LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monte San Giusto;1/9/1980;"20,6";"16";"24";"17,2";"81";"12";"9";"28";"0";"1016";"0";"0";""
Monte San Giusto;2/9/1980;"19,1";"15";"23";"13,4";"70";"10";"8";"13";"0";"1023";"0";"7,9";"pioggia temporale "
Monte San Giusto;3/9/1980;"16,9";"11";"21";"11,6";"71";"11";"7";"15";"0";"1025";"0";"0";""
Monte San Giusto;4/9/1980;"17,4";"10";"23";"14,1";"81";"9";"5";"11";"0";"1023";"0";"0";""
Monte San Giusto;5/9/1980;"18,7";"11";"26";"13,9";"74";"6";"4";"15";"0";"1019";"0";"0";""
Monte San Giusto;6/9/1980;"20,6";"16";"25";"14,7";"69";"7";"4";"13";"0";"1018";"0";"0";""
Monte San Giusto;7/9/1980;"19,6";"15";"24";"16,8";"84";"4";"6";"17";"0";"1021";"0";"0";""
Monte San Giusto;8/9/1980;"19,9";"13";"25";"16,1";"79";"5";"5";"15";"0";"1019";"0";"0";""
Monte San Giusto;9/9/1980;"21,7";"15";"27";"16";"70";"6";"7";"15";"0";"1018";"0";"0";""
Monte San Giusto;10/9/1980;"20,4";"16";"24";"15,8";"75";"8";"13";"31";"0";"1016";"0";"3,1";"pioggia "
Monte San Giusto;11/9/1980;"17,7";"12";"26";"13,9";"78";"13";"4";"17";"0";"1016";"0";"0";""
Monte San Giusto;12/9/1980;"19,6";"14";"24";"15,7";"78";"11";"4";"13";"0";"1019";"0";"0";""
Monte San Giusto;13/9/1980;"22,3";"14";"28";"16,8";"71";"9";"5";"15";"0";"1017";"0";"0";""
Monte San Giusto;14/9/1980;"21,2";"17";"24";"17,9";"81";"6";"7";"17";"0";"1017";"0";"0";""
Monte San Giusto;15/9/1980;"20,9";"15";"27";"18,2";"85";"3";"6";"18";"0";"1019";"0";"0";""
Monte San Giusto;16/9/1980;"20,6";"15";"25";"18,8";"89";"3";"5";"15";"0";"1021";"0";"0";""
Monte San Giusto;17/9/1980;"20,1";"15";"25";"17,1";"83";"4";"4";"13";"0";"1020";"0";"0";""
Monte San Giusto;18/9/1980;"20,5";"13";"27";"17,4";"82";"4";"5";"15";"0";"1019";"0";"0";""
Monte San Giusto;19/9/1980;"21";"15";"27";"17,3";"79";"4";"4";"17";"0";"1018";"0";"0";""
Monte San Giusto;20/9/1980;"20,8";"15";"26";"17,8";"83";"3";"4";"17";"0";"1018";"0";"0";""
Monte San Giusto;21/9/1980;"20,4";"14";"29";"17";"81";"4";"4";"15";"0";"1019";"0";"0";""
Monte San Giusto;22/9/1980;"20,3";"13";"26";"15,9";"76";"4";"4";"11";"0";"1019";"0";"0";""
Monte San Giusto;23/9/1980;"21,3";"16";"27";"18,6";"85";"2";"3";"13";"0";"1018";"0";"2";"pioggia temporale nebbia "
Monte San Giusto;24/9/1980;"20,8";"18";"24";"18,8";"88";"2";"5";"15";"0";"1019";"0";"6,1";"nebbia "
Monte San Giusto;25/9/1980;"19,9";"16";"24";"16,6";"81";"3";"7";"18";"0";"1021";"0";"0";""
Monte San Giusto;26/9/1980;"19,1";"15";"24";"17,3";"89";"3";"4";"13";"0";"1020";"0";"0";""
Monte San Giusto;27/9/1980;"18,9";"12";"25";"14,8";"77";"4";"6";"18";"0";"1018";"0";"0";""
Monte San Giusto;28/9/1980;"19,4";"13";"24";"16,3";"82";"4";"4";"13";"0";"1018";"0";"0";""
Monte San Giusto;29/9/1980;"19,2";"13";"24";"15,3";"78";"6";"4";"11";"0";"1023";"0";"0";""
Monte San Giusto;30/9/1980;"17,7";"12";"24";"14,9";"84";"3";"4";"11";"0";"1024";"0";"0";""
