LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/9/2002;"22,3";"18";"27,8";"16,1";"68";"8";"8";"36";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;2/9/2002;"21,7";"16,3";"27,3";"13,8";"61";"11";"5";"9";"0";"0";"0";"4,1";""
Colle Brianza;3/9/2002;"18,6";"16";"21,7";"13,8";"74";"7";"8";"17";"28";"0";"0";"18,5";"pioggia temporale "
Colle Brianza;4/9/2002;"17,4";"15";"20,8";"14,1";"81";"8";"6";"15";"0";"0";"0";"27,7";"pioggia temporale "
Colle Brianza;5/9/2002;"19,4";"14,8";"24";"14,6";"74";"9";"4";"9";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;6/9/2002;"19,8";"15,7";"24,2";"15,4";"76";"7";"4";"13";"0";"0";"0";"5,1";"pioggia temporale "
Colle Brianza;7/9/2002;"17,8";"16,6";"26,4";"14,1";"79";"10";"6";"8";"0";"0";"0";"0";""
Colle Brianza;8/9/2002;"19,8";"15,8";"25,6";"14,2";"70";"10";"4";"15";"0";"0";"0";"0";""
Colle Brianza;9/9/2002;"20,1";"15,3";"26,6";"14,1";"68";"10";"6";"24";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;10/9/2002;"19,9";"15,3";"24,6";"14,1";"69";"10";"5";"17";"0";"0";"0";"5,1";"pioggia temporale "
Colle Brianza;11/9/2002;"20,2";"16,6";"24,3";"13,7";"66";"11";"4";"8";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;12/9/2002;"19,7";"15,8";"25,3";"13,6";"68";"9";"5";"18";"0";"0";"0";"0";"pioggia temporale "
Colle Brianza;13/9/2002;"17,6";"15";"21,6";"10,2";"62";"9";"2";"5";"0";"0";"0";"6,1";"pioggia "
Colle Brianza;14/9/2002;"16,8";"11,4";"22,6";"9,6";"62";"8";"2";"5";"0";"0";"0";"0";""
Colle Brianza;15/9/2002;"18,2";"11,8";"24,8";"11,4";"64";"8";"2";"5";"0";"0";"0";"0";""
Colle Brianza;16/9/2002;"18,1";"13,9";"22,3";"11,7";"66";"8";"5";"13";"0";"0";"0";"0";""
Colle Brianza;17/9/2002;"18,3";"13,6";"23,6";"12,8";"70";"6";"5";"9";"0";"0";"0";"0";""
Colle Brianza;18/9/2002;"18,6";"14,3";"24";"13,8";"74";"4";"5";"13";"0";"0";"0";"0";""
Colle Brianza;19/9/2002;"18,9";"15";"23,2";"14,9";"78";"6";"4";"9";"0";"0";"0";"0";"pioggia "
Colle Brianza;20/9/2002;"20,1";"16";"25,8";"15,9";"77";"7";"4";"8";"0";"0";"0";"0";""
Colle Brianza;21/9/2002;"19,3";"17";"24,3";"16,5";"84";"5";"3";"11";"0";"0";"0";"2";"pioggia temporale "
Colle Brianza;22/9/2002;"17,8";"15";"22,8";"14,8";"83";"5";"5";"17";"0";"0";"0";"12,2";"pioggia temporale "
Colle Brianza;23/9/2002;"12,8";"11";"15";"10,8";"88";"8";"3";"11";"0";"0";"0";"15";"pioggia temporale "
Colle Brianza;24/9/2002;"11,9";"10";"14";"9,6";"86";"6";"3";"9";"0";"0";"0";"5,1";"pioggia "
Colle Brianza;25/9/2002;"10,8";"8";"12,1";"8,1";"83";"9";"4";"9";"0";"0";"0";"7,9";"pioggia "
Colle Brianza;26/9/2002;"12,7";"6,4";"18,5";"5,8";"63";"11";"3";"8";"0";"0";"0";"0";""
Colle Brianza;27/9/2002;"14,9";"9,5";"22";"7,5";"61";"11";"6";"9";"0";"0";"0";"0";""
Colle Brianza;28/9/2002;"13,9";"8,4";"18,5";"6,9";"63";"11";"6";"11";"0";"0";"0";"0";""
Colle Brianza;29/9/2002;"13,2";"9";"19,1";"5,9";"61";"11";"6";"9";"0";"0";"0";"0";""
Colle Brianza;30/9/2002;"13,7";"9";"20,2";"7,6";"67";"8";"4";"8";"0";"0";"0";"0";""
