LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/2/2002;"4,3";"1";"6,4";"1,9";"84";"2";"4";"9";"0";"0";"0";"0";"nebbia "
Colle Brianza;2/2/2002;"1,8";"-2,2";"9,6";"-0,6";"84";"1";"4";"8";"0";"0";"0";"0";"nebbia "
Colle Brianza;3/2/2002;"3,6";"-3,1";"11,6";"0";"0";"2";"3";"9";"0";"0";"0";"0";"nebbia "
Colle Brianza;4/2/2002;"1";"-1,7";"5,7";"-0,9";"87";"0";"3";"5";"0";"0";"0";"0";"nebbia "
Colle Brianza;5/2/2002;"3,6";"-1";"10,3";"0,9";"82";"1";"5";"9";"0";"0";"0";"0";"pioggia nebbia "
Colle Brianza;6/2/2002;"5,2";"2,5";"7,3";"3,5";"89";"4";"6";"13";"0";"0";"0";"31";"pioggia nebbia "
Colle Brianza;7/2/2002;"7,6";"4,8";"11";"4,9";"83";"9";"4";"9";"0";"0";"0";"15";"pioggia "
Colle Brianza;8/2/2002;"6,7";"2,4";"13,5";"2,5";"75";"9";"3";"8";"0";"0";"0";"0";""
Colle Brianza;9/2/2002;"7,8";"3,4";"13";"4,1";"77";"7";"5";"11";"0";"0";"0";"0";"pioggia "
Colle Brianza;10/2/2002;"9,8";"4";"16,8";"2,1";"59";"8";"9";"22";"0";"0";"0";"0";""
Colle Brianza;11/2/2002;"7,1";"1,7";"12,9";"0";"0";"8";"5";"9";"0";"0";"0";"0";""
Colle Brianza;12/2/2002;"7,2";"1";"15";"3,5";"77";"4";"6";"17";"0";"0";"0";"0";"nebbia "
Colle Brianza;13/2/2002;"6,3";"4,7";"8";"4,6";"89";"1";"4";"9";"0";"0";"0";"0";"nebbia "
Colle Brianza;14/2/2002;"6,7";"5,4";"8";"5,2";"90";"1";"4";"8";"0";"0";"0";"6,1";"pioggia nebbia "
Colle Brianza;15/2/2002;"5,4";"2,8";"8";"3,8";"89";"4";"4";"9";"0";"0";"0";"14,7";"pioggia neve "
Colle Brianza;16/2/2002;"2,1";"-0,2";"4";"0,3";"88";"5";"2";"5";"0";"0";"0";"19,8";"pioggia neve nebbia "
Colle Brianza;17/2/2002;"5";"2,4";"7,4";"2,9";"86";"6";"1";"8";"0";"0";"0";"0";"pioggia "
Colle Brianza;18/2/2002;"6,4";"2,8";"12,4";"3,7";"83";"5";"4";"13";"0";"0";"0";"0";""
Colle Brianza;19/2/2002;"7,9";"2,3";"13,6";"-1,1";"53";"9";"7";"15";"0";"0";"0";"0";""
Colle Brianza;20/2/2002;"6,9";"2";"13,1";"-0,2";"60";"9";"6";"17";"0";"0";"0";"0";""
Colle Brianza;21/2/2002;"6,1";"2";"12,4";"0,9";"69";"6";"5";"21";"0";"0";"0";"0";""
Colle Brianza;22/2/2002;"4,7";"-2";"9,8";"-7,5";"41";"10";"5";"11";"0";"0";"0";"0";""
Colle Brianza;23/2/2002;"4,9";"-1,1";"13,3";"-1,2";"65";"9";"6";"17";"0";"0";"0";"0";""
Colle Brianza;24/2/2002;"6,7";"0,9";"12,1";"0,9";"66";"10";"15";"35";"63";"0";"0";"0";""
Colle Brianza;25/2/2002;"5,4";"-0,4";"13,3";"-5,9";"44";"10";"6";"13";"0";"0";"0";"0";""
Colle Brianza;26/2/2002;"6";"1,6";"11,4";"0,3";"67";"8";"4";"13";"0";"0";"0";"0";""
Colle Brianza;27/2/2002;"6,8";"4,2";"8";"5,3";"90";"1";"1";"2";"0";"0";"0";"0,5";"pioggia nebbia "
Colle Brianza;28/2/2002;"8,7";"6";"13";"6,4";"85";"2";"3";"9";"0";"0";"0";"3,1";"pioggia nebbia "
