LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/2/2015;"7";"5";"11";"4";"78";"8";"12";"28";"48";"998";"0";"0";"pioggia temporale "
Selegas;2/2/2015;"6";"2";"10";"3";"76";"10";"14";"28";"57";"1006";"0";"0";"pioggia "
Selegas;3/2/2015;"6";"1";"11";"5";"85";"9";"9";"24";"43";"1001";"0";"0";"pioggia temporale "
Selegas;4/2/2015;"7";"4";"11";"5";"86";"8";"6";"13";"0";"999";"0";"0";"pioggia "
Selegas;5/2/2015;"7";"4";"10";"5";"86";"9";"12";"28";"46";"997";"0";"0";"pioggia "
Selegas;6/2/2015;"7";"3";"11";"4";"80";"10";"13";"26";"0";"1003";"0";"0";"pioggia "
Selegas;7/2/2015;"6";"1";"10";"4";"83";"10";"7";"15";"0";"1013";"0";"0";"pioggia temporale "
Selegas;8/2/2015;"7";"2";"10";"4";"80";"10";"12";"22";"48";"1013";"0";"0";"pioggia "
Selegas;9/2/2015;"7";"4";"12";"4";"55";"12";"11";"20";"0";"1018";"0";"0";"pioggia "
Selegas;10/2/2015;"7";"1";"14";"7";"82";"11";"14";"28";"0";"1023";"0";"0";""
Selegas;11/2/2015;"8";"1";"16";"6";"80";"14";"7";"15";"0";"1022";"0";"0";""
Selegas;12/2/2015;"9";"1";"16";"7";"83";"11";"9";"26";"0";"1021";"0";"0";""
Selegas;13/2/2015;"9";"4";"15";"7";"81";"11";"5";"11";"0";"1021";"0";"0";""
Selegas;14/2/2015;"8";"2";"15";"6";"86";"11";"4";"7";"0";"1016";"0";"0";"pioggia "
Selegas;15/2/2015;"10";"6";"17";"8";"86";"7";"4";"11";"0";"1011";"0";"0";"pioggia nebbia "
Selegas;16/2/2015;"10";"6";"12";"8";"86";"9";"5";"17";"0";"1008";"0";"0";"pioggia "
Selegas;17/2/2015;"10";"5";"14";"7";"82";"10";"10";"20";"0";"1016";"0";"0";"pioggia "
Selegas;18/2/2015;"12";"10";"16";"8";"78";"10";"12";"24";"0";"1024";"0";"0";"pioggia "
Selegas;19/2/2015;"10";"2";"18";"7";"78";"11";"10";"22";"0";"1029";"0";"0";""
Selegas;20/2/2015;"10";"3";"16";"7";"83";"11";"12";"24";"0";"1024";"0";"0";""
Selegas;21/2/2015;"11";"10";"13";"9";"87";"7";"9";"22";"30";"1007";"0";"0";"pioggia "
Selegas;22/2/2015;"10";"8";"12";"8";"85";"9";"19";"28";"46";"997";"0";"0";"pioggia nebbia "
Selegas;23/2/2015;"12";"10";"15";"9";"79";"11";"19";"35";"44";"1007";"0";"0";""
Selegas;24/2/2015;"11";"8";"14";"8";"77";"7";"29";"56";"95";"1004";"0";"0";"pioggia "
Selegas;25/2/2015;"10";"7";"13";"7";"80";"9";"24";"39";"59";"1003";"0";"0";"pioggia "
Selegas;26/2/2015;"11";"8";"15";"8";"82";"10";"12";"19";"0";"1010";"0";"0";"pioggia "
Selegas;27/2/2015;"10";"4";"15";"7";"81";"11";"7";"22";"0";"1011";"0";"0";""
Selegas;28/2/2015;"8";"5";"11";"5";"79";"11";"10";"20";"0";"1016";"0";"0";""
