LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Assemini;1/6/1985;"22";"13";"27";"11,2";"50";"11";"16";"28";"0";"0";"0";"0";""
Assemini;2/6/1985;"21,7";"14";"29";"10,1";"48";"9";"15";"34";"0";"0";"0";"0";""
Assemini;3/6/1985;"21,2";"13";"26";"12,2";"56";"11";"18";"34";"0";"0";"0";"0";""
Assemini;4/6/1985;"24,2";"14";"27";"10,7";"43";"10";"15";"29";"0";"0";"0";"0";""
Assemini;5/6/1985;"25,4";"17";"28";"11";"40";"10";"26";"42";"0";"0";"0";"0";""
Assemini;6/6/1985;"27,4";"25";"30";"13,3";"42";"10";"24";"34";"0";"0";"0";"0";""
Assemini;7/6/1985;"24,2";"18";"30,4";"15,2";"57";"9";"13";"28";"0";"0";"0";"0";""
Assemini;8/6/1985;;;;;;;;;;;;;
Assemini;9/6/1985;"21,4";"19";"24";"10,6";"50";"11";"30";"37";"0";"0";"0";"0";""
Assemini;10/6/1985;"14,8";"11,4";"19";"10,7";"76";"13";"15";"28";"0";"0";"0";"0";""
Assemini;11/6/1985;"22,3";"18";"24";"10,4";"47";"11";"34";"41";"59";"0";"0";"0";""
Assemini;12/6/1985;"21,2";"12";"28";"11,4";"54";"11";"10";"24";"0";"0";"0";"0";""
Assemini;13/6/1985;"22";"14";"28";"11,9";"53";"10";"11";"28";"0";"0";"0";"0";""
Assemini;14/6/1985;;;;;;;;;;;;;
Assemini;15/6/1985;"24,9";"20";"30";"16,7";"60";"11";"21";"37";"0";"0";"0";"0";""
Assemini;16/6/1985;"23,8";"16";"31";"12";"48";"10";"7";"13";"0";"0";"0";"0";""
Assemini;17/6/1985;;;;;;;;;;;;;
Assemini;18/6/1985;;;;;;;;;;;;;
Assemini;19/6/1985;"22,4";"19";"26";"14";"59";"11";"22";"29";"0";"0";"0";"0";""
Assemini;20/6/1985;"22,6";"20";"24";"14,1";"59";"13";"34";"44";"61";"0";"0";"0";""
Assemini;21/6/1985;"22";"18";"25";"12,2";"54";"11";"20";"32";"0";"0";"0";"0";""
Assemini;22/6/1985;"21,6";"15";"25";"13";"58";"11";"12";"28";"0";"0";"0";"0";""
Assemini;23/6/1985;"23,1";"20";"25";"11,8";"49";"11";"25";"34";"0";"0";"0";"0";""
Assemini;24/6/1985;"24,3";"18";"27";"11,7";"45";"11";"28";"35";"0";"0";"0";"0";""
Assemini;25/6/1985;"22,3";"16";"27";"14";"59";"11";"20";"37";"0";"0";"0";"0";""
Assemini;26/6/1985;"24,8";"16";"31";"13,4";"49";"10";"13";"22";"0";"0";"0";"0";""
Assemini;27/6/1985;;;;;;;;;;;;;
Assemini;28/6/1985;"24,5";"20";"26,2";"10,7";"42";"17";"25";"32";"50";"0";"0";"0";""
Assemini;29/6/1985;"22,3";"13";"25";"15,3";"65";"11";"16";"26";"0";"0";"0";"0";""
Assemini;30/6/1985;"23,7";"18";"27";"16,3";"63";"11";"19";"34";"0";"0";"0";"0";""
