LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Maierato;1/2/2000;"12,7";"9,6";"16,2";"10,2";"85";"9";"11";"15";"0";"0";"0";"0";""
Maierato;2/2/2000;"12,3";"9";"14,8";"9,4";"82";"10";"9";"15";"0";"0";"0";"0";""
Maierato;3/2/2000;"11,1";"5";"15,9";"9,9";"92";"8";"3";"11";"0";"0";"0";"0";"pioggia "
Maierato;4/2/2000;"11,7";"8";"15";"-0,3";"43";"10";"16";"24";"29";"0";"0";"0,5";""
Maierato;5/2/2000;"8,2";"0,7";"12,6";"0,5";"58";"10";"14";"21";"0";"0";"0";"0";""
Maierato;6/2/2000;"9,3";"4";"13,2";"5,9";"79";"11";"11";"18";"0";"0";"0";"0";""
Maierato;7/2/2000;"10";"4,2";"13,2";"7,3";"83";"9";"11";"17";"0";"0";"0";"0";""
Maierato;8/2/2000;"13";"10,6";"15,2";"8,1";"72";"10";"17";"22";"0";"0";"0";"0";""
Maierato;9/2/2000;"12,4";"11";"13,5";"10";"85";"7";"11";"21";"0";"0";"0";"7,1";"pioggia "
Maierato;10/2/2000;"10,3";"7";"14";"7";"80";"9";"13";"21";"0";"0";"0";"9,1";"pioggia temporale "
Maierato;11/2/2000;"9,3";"3,4";"13,1";"6,7";"84";"11";"6";"8";"0";"0";"0";"2";""
Maierato;12/2/2000;"11,7";"8,5";"14,9";"8,4";"80";"10";"10";"17";"0";"0";"0";"0";""
Maierato;13/2/2000;"10";"8,6";"11,3";"8,3";"89";"8";"0";"4";"0";"0";"0";"10,9";"pioggia "
Maierato;14/2/2000;"9,8";"3,7";"14";"6,6";"80";"11";"13";"24";"0";"0";"0";"0";""
Maierato;15/2/2000;"12,7";"9,3";"15,3";"8,3";"75";"10";"17";"26";"0";"0";"0";"0";""
Maierato;16/2/2000;"11,7";"5,8";"14,5";"9,7";"88";"9";"15";"24";"0";"0";"0";"0";""
Maierato;17/2/2000;"10,2";"5";"14";"6,4";"77";"8";"26";"44";"63";"0";"0";"15";"pioggia temporale "
Maierato;18/2/2000;"8,8";"4,7";"11,4";"-0,7";"51";"11";"23";"35";"52";"0";"0";"7,1";"pioggia "
Maierato;19/2/2000;"12,8";"8";"15,4";"8,9";"77";"7";"27";"42";"61";"0";"0";"14,7";"pioggia "
Maierato;20/2/2000;"11,2";"4";"15,1";"7,3";"77";"9";"22";"37";"47";"0";"0";"7,9";"pioggia temporale "
Maierato;21/2/2000;"7,2";"1,5";"13,3";"0,8";"64";"11";"14";"35";"0";"0";"0";"1";""
Maierato;22/2/2000;"6,2";"1";"11,6";"-1,5";"58";"11";"12";"26";"0";"0";"0";"0";""
Maierato;23/2/2000;"5,4";"-0,4";"11,2";"-0,5";"66";"11";"13";"21";"0";"0";"0";"0";""
Maierato;24/2/2000;"6,1";"0,3";"12,1";"-1,8";"57";"11";"11";"18";"0";"0";"0";"0";""
Maierato;25/2/2000;"6,7";"-0,3";"12,1";"0,1";"63";"11";"11";"21";"0";"0";"0";"0";""
Maierato;26/2/2000;"10,3";"4";"14,2";"5,8";"74";"11";"14";"24";"0";"0";"0";"0";""
Maierato;27/2/2000;"9,4";"2,8";"14,6";"6,2";"80";"8";"7";"11";"0";"0";"0";"0";""
Maierato;28/2/2000;"9,3";"4,8";"17";"3,5";"67";"9";"12";"18";"0";"0";"0";"0";""
Maierato;29/2/2000;"7,6";"1,4";"13,2";"-0,2";"58";"10";"12";"18";"0";"0";"0";"0";""
