LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Maierato;1/1/2000;"5,3";"0,5";"12";"-1,9";"60";"11";"10";"15";"0";"0";"0";"0";""
Maierato;2/1/2000;"6";"-0,3";"11";"-2,2";"56";"11";"13";"22";"0";"0";"0";"0";""
Maierato;3/1/2000;"5,2";"-1";"11,5";"-2,2";"59";"11";"12";"22";"0";"0";"0";"0";""
Maierato;4/1/2000;"8,3";"-1";"13,8";"4,6";"77";"11";"11";"22";"0";"0";"0";"0";""
Maierato;5/1/2000;"12,7";"7,4";"14";"8,6";"76";"11";"15";"26";"0";"0";"0";"0";""
Maierato;6/1/2000;"8,2";"3";"14,1";"4,6";"78";"11";"9";"15";"0";"0";"0";"0";""
Maierato;7/1/2000;"8,4";"2,8";"14,8";"5,4";"81";"11";"11";"21";"0";"0";"0";"0";""
Maierato;8/1/2000;"8,7";"3,6";"13,2";"6,1";"84";"9";"9";"13";"0";"0";"0";"0";"pioggia "
Maierato;9/1/2000;"9,6";"5";"16,7";"5,8";"77";"11";"8";"11";"0";"0";"0";"0";""
Maierato;10/1/2000;"10,6";"4,6";"14,9";"6,6";"76";"11";"14";"21";"0";"0";"0";"0";""
Maierato;11/1/2000;"11,1";"9";"14,1";"7,1";"76";"11";"16";"21";"0";"0";"0";"0";""
Maierato;12/1/2000;"10,3";"9";"13,6";"7,4";"82";"11";"17";"26";"0";"0";"0";"0";"pioggia "
Maierato;13/1/2000;"10,7";"7,6";"12,2";"8,2";"85";"7";"22";"35";"48";"0";"0";"11,9";"pioggia "
Maierato;14/1/2000;"10,7";"9,8";"11,2";"7,5";"81";"7";"27";"35";"0";"0";"0";"13";"pioggia "
Maierato;15/1/2000;"11,1";"9,5";"13,2";"5,5";"68";"10";"18";"31";"0";"0";"0";"0";""
Maierato;16/1/2000;"10,3";"7,4";"14";"6,7";"78";"10";"9";"15";"0";"0";"0";"0";""
Maierato;17/1/2000;"9,2";"4";"12";"2,7";"64";"11";"13";"21";"0";"0";"0";"0";""
Maierato;18/1/2000;"11,4";"3,5";"13,6";"6,9";"74";"9";"19";"26";"0";"0";"0";"0";"pioggia "
Maierato;19/1/2000;"11";"9";"13,1";"5,1";"67";"11";"12";"21";"0";"0";"0";"0,8";"pioggia "
Maierato;20/1/2000;;;;;;;;;;;;;
Maierato;21/1/2000;;;;;;;;;;;;;
Maierato;22/1/2000;;;;;;;;;;;;;
Maierato;23/1/2000;;;;;;;;;;;;;
Maierato;24/1/2000;;;;;;;;;;;;;
Maierato;25/1/2000;;;;;;;;;;;;;
Maierato;26/1/2000;;;;;;;;;;;;;
Maierato;27/1/2000;;;;;;;;;;;;;
Maierato;28/1/2000;;;;;;;;;;;;;
Maierato;29/1/2000;;;;;;;;;;;;;
Maierato;30/1/2000;;;;;;;;;;;;;
Maierato;31/1/2000;"12,8";"10";"15,7";"11,2";"90";"7";"11";"18";"0";"0";"0";"0";""
