LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Granarolo dell'Emilia;1/6/1997;"14,9";"12";"18,1";"10,7";"76";"9";"22";"34";"0";"1013";"1008";"17";"pioggia "
Granarolo dell'Emilia;2/6/1997;"14,2";"11";"17,8";"12";"87";"5";"6";"15";"0";"1015";"1010";"6,1";"pioggia "
Granarolo dell'Emilia;3/6/1997;"19,3";"14";"24,8";"14,6";"74";"7";"9";"18";"0";"1015";"1010";"0";""
Granarolo dell'Emilia;4/6/1997;"21,1";"16";"28";"16,2";"74";"9";"13";"24";"0";"1016";"1011";"0";""
Granarolo dell'Emilia;5/6/1997;"18,4";"17";"23,5";"16,7";"90";"4";"14";"24";"0";"1012";"1007";"29";"pioggia temporale "
Granarolo dell'Emilia;6/6/1997;"20,7";"17";"25,9";"15,4";"72";"8";"7";"13";"0";"1012";"1008";"0";""
Granarolo dell'Emilia;7/6/1997;"23";"17,2";"29";"17";"69";"11";"12";"21";"0";"1014";"1009";"0";""
Granarolo dell'Emilia;8/6/1997;"23,8";"18,8";"28,4";"18,8";"74";"10";"9";"18";"0";"1016";"1012";"0";""
Granarolo dell'Emilia;9/6/1997;"24,3";"19,3";"30,2";"19,6";"75";"5";"6";"11";"0";"1021";"1016";"0";""
Granarolo dell'Emilia;10/6/1997;"25,4";"20,2";"31";"18,9";"67";"8";"9";"18";"0";"1019";"1014";"0";""
Granarolo dell'Emilia;11/6/1997;"25,1";"19,9";"31,1";"20,1";"74";"9";"8";"17";"0";"1013";"1008";"0";""
Granarolo dell'Emilia;12/6/1997;"25,9";"20";"31,3";"20";"70";"8";"8";"15";"0";"1009";"1005";"0";""
Granarolo dell'Emilia;13/6/1997;"25,3";"19,9";"31,1";"19,2";"69";"8";"9";"18";"0";"1008";"1003";"0";""
Granarolo dell'Emilia;14/6/1997;"25,6";"20,7";"33,6";"21";"76";"6";"10";"24";"0";"1009";"1004";"0";""
Granarolo dell'Emilia;15/6/1997;"25";"20";"30,3";"19,4";"71";"7";"9";"15";"0";"1013";"1009";"0";""
Granarolo dell'Emilia;16/6/1997;"25,4";"20,8";"32,5";"18,7";"66";"9";"8";"18";"0";"1014";"1009";"0";""
Granarolo dell'Emilia;17/6/1997;"26,8";"21";"31,1";"19,3";"64";"10";"9";"15";"0";"1012";"1007";"0";""
Granarolo dell'Emilia;18/6/1997;"24,2";"19,3";"31,3";"16,7";"63";"11";"10";"17";"0";"1011";"1007";"0";""
Granarolo dell'Emilia;19/6/1997;"19,7";"18";"24";"17,9";"89";"8";"12";"34";"0";"1007";"1002";"4,1";"pioggia "
Granarolo dell'Emilia;20/6/1997;"21,8";"15,2";"27,8";"14,4";"63";"12";"13";"22";"41";"1006";"1001";"0";""
Granarolo dell'Emilia;21/6/1997;"24,6";"19";"31,1";"14,7";"54";"12";"12";"21";"0";"1009";"1004";"0";""
Granarolo dell'Emilia;22/6/1997;"25";"22,2";"28,7";"16,1";"58";"13";"14";"21";"0";"1005";"1000";"0";""
Granarolo dell'Emilia;23/6/1997;"21,6";"17,4";"26,7";"13,9";"62";"17";"13";"24";"0";"1006";"1002";"3,1";"pioggia temporale "
Granarolo dell'Emilia;24/6/1997;"18,9";"15";"27";"14,8";"77";"12";"9";"18";"0";"1011";"1006";"3,1";"pioggia temporale "
Granarolo dell'Emilia;25/6/1997;"20,1";"12,8";"27,3";"12,2";"60";"12";"11";"22";"0";"1011";"1006";"2";""
Granarolo dell'Emilia;26/6/1997;"21,5";"18,3";"25,9";"14,6";"65";"11";"11";"21";"0";"1004";"999";"0,5";"pioggia "
Granarolo dell'Emilia;27/6/1997;"23,5";"19,9";"27,8";"17,6";"70";"10";"12";"21";"0";"1003";"998";"1";"nebbia "
Granarolo dell'Emilia;28/6/1997;"23,7";"18,5";"30,8";"18,9";"75";"8";"12";"26";"0";"1008";"1003";"0";""
Granarolo dell'Emilia;29/6/1997;"21,2";"19";"28";"18,5";"85";"9";"7";"28";"0";"1006";"1001";"3,1";"pioggia "
Granarolo dell'Emilia;30/6/1997;"20,8";"14,5";"25,1";"9,7";"49";"15";"12";"24";"0";"1008";"1003";"0";""
