LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/4/1995;"10,7";"1,6";"19,3";"-0,1";"47";"11";"6";"11";"0";"1023";"995";"0";""
Colle Brianza;2/4/1995;"12";"4,1";"20,2";"4,1";"58";"9";"4";"9";"0";"1024";"995";"0";""
Colle Brianza;3/4/1995;"14,6";"6,3";"23,5";"5,3";"54";"10";"10";"21";"0";"1021";"993";"0";""
Colle Brianza;4/4/1995;"13,8";"10";"19,3";"9,2";"74";"9";"16";"24";"0";"1020";"992";"0";""
Colle Brianza;5/4/1995;"13,5";"7,2";"20,4";"7,8";"68";"7";"6";"15";"0";"1023";"995";"0";""
Colle Brianza;6/4/1995;"14,6";"8,5";"21,5";"9,1";"70";"4";"6";"24";"0";"1021";"993";"0";""
Colle Brianza;7/4/1995;"15";"8,4";"21,4";"9,2";"68";"4";"7";"9";"0";"1016";"989";"0";""
Colle Brianza;8/4/1995;"15,4";"6,9";"23,1";"5,3";"51";"14";"17";"39";"63";"1007";"980";"0";""
Colle Brianza;9/4/1995;"10,4";"3,8";"16,4";"-0,4";"47";"12";"6";"11";"0";"1015";"987";"0";""
Colle Brianza;10/4/1995;"9,3";"3,5";"14,5";"0";"0";"11";"6";"11";"0";"1018";"989";"0";""
Colle Brianza;11/4/1995;"10,6";"3,1";"17,9";"4,6";"66";"8";"7";"11";"0";"1018";"990";"0";""
Colle Brianza;12/4/1995;"11,3";"5,8";"17,2";"5,7";"68";"5";"7";"13";"0";"1018";"990";"0";""
Colle Brianza;13/4/1995;"11,7";"5,9";"17,5";"4,1";"60";"8";"7";"11";"0";"1018";"990";"0";""
Colle Brianza;14/4/1995;"6,7";"3";"10,8";"2,7";"76";"8";"10";"29";"50";"1023";"994";"4,1";"pioggia "
Colle Brianza;15/4/1995;"7,7";"0,5";"12,9";"0,3";"59";"7";"4";"9";"0";"1018";"989";"0";""
Colle Brianza;16/4/1995;"9,8";"1,9";"16,6";"0,6";"53";"8";"6";"13";"0";"1008";"980";"0";""
Colle Brianza;17/4/1995;"13,3";"4,2";"20,5";"0,2";"41";"12";"12";"34";"42";"1007";"980";"0";""
Colle Brianza;18/4/1995;"13,9";"6,8";"19,3";"5,8";"58";"12";"12";"21";"0";"1007";"979";"0";""
Colle Brianza;19/4/1995;"14";"11";"18,5";"9,2";"73";"7";"8";"22";"0";"1007";"980";"0";"pioggia "
Colle Brianza;20/4/1995;"12,5";"10,6";"13,4";"9,2";"80";"6";"13";"24";"0";"1009";"981";"2";"pioggia "
Colle Brianza;21/4/1995;"13,7";"10,2";"17,7";"9,7";"77";"8";"11";"28";"0";"1014";"986";"10,9";"pioggia "
Colle Brianza;22/4/1995;"11,5";"10";"13,1";"9,8";"89";"5";"5";"15";"0";"1018";"990";"9,9";"pioggia "
Colle Brianza;23/4/1995;"11,3";"8,7";"14,3";"9,3";"87";"7";"4";"15";"0";"1018";"990";"9,9";"pioggia "
Colle Brianza;24/4/1995;"11,4";"9";"14,2";"9,8";"90";"9";"2";"5";"0";"1007";"979";"4,1";"pioggia "
Colle Brianza;25/4/1995;"10,2";"8";"13,1";"8,3";"88";"6";"4";"13";"0";"1000";"972";"6,1";"pioggia "
Colle Brianza;26/4/1995;"10,4";"7";"14,1";"7";"79";"8";"3";"11";"0";"1000";"973";"8,9";"pioggia "
Colle Brianza;27/4/1995;"12,9";"7,3";"18";"7,8";"71";"7";"6";"15";"0";"1004";"977";"0";"pioggia temporale "
Colle Brianza;28/4/1995;"12,5";"8";"17,7";"9,3";"81";"6";"5";"15";"0";"1013";"985";"5,1";"pioggia temporale "
Colle Brianza;29/4/1995;"14,1";"7,6";"20";"9,1";"72";"5";"6";"18";"0";"1018";"990";"0";"pioggia temporale "
Colle Brianza;30/4/1995;"14,6";"11";"19,6";"8,2";"65";"10";"7";"22";"0";"1018";"990";"0";"pioggia temporale "
