LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/1/1995;"6,6";"4,2";"10,4";"3,3";"79";"6";"6";"18";"0";"999";"971";"0";"nebbia "
Colle Brianza;2/1/1995;"4,2";"-0,6";"9";"-11,9";"30";"13";"7";"22";"0";"1009";"981";"0";""
Colle Brianza;3/1/1995;"2,6";"-3";"8,5";"-10,6";"37";"13";"8";"22";"0";"1020";"990";"0";""
Colle Brianza;4/1/1995;"0,1";"-4";"7,9";"-10,8";"44";"12";"7";"18";"0";"1023";"993";"0";""
Colle Brianza;5/1/1995;"-1,3";"-5";"5,7";"-9,1";"55";"13";"5";"9";"0";"1025";"996";"0";""
Colle Brianza;6/1/1995;"-1,3";"-5,8";"5,2";"-8,1";"60";"13";"5";"9";"0";"1022";"992";"0";""
Colle Brianza;7/1/1995;"-1,3";"-5,7";"5,6";"-7,2";"64";"11";"4";"9";"0";"1027";"998";"0";""
Colle Brianza;8/1/1995;"-0,5";"-4,3";"5,9";"-5,6";"68";"8";"5";"9";"0";"1031";"1001";"0";""
Colle Brianza;9/1/1995;"-1,4";"-5,2";"4,9";"-5,7";"72";"5";"4";"8";"0";"1025";"995";"0";""
Colle Brianza;10/1/1995;"4,7";"-3,1";"14";"-4";"53";"10";"8";"28";"39";"1012";"983";"0";""
Colle Brianza;11/1/1995;"6,7";"0,8";"14,4";"-1,1";"57";"10";"13";"34";"0";"1002";"973";"0";""
Colle Brianza;12/1/1995;"2,8";"-1,4";"8,6";"-9,9";"39";"13";"10";"24";"0";"1012";"983";"0";""
Colle Brianza;13/1/1995;"4,2";"-3";"8,5";"-11,2";"31";"21";"12";"41";"0";"1026";"997";"0";""
Colle Brianza;14/1/1995;"-0,3";"-4,2";"5,9";"-8,6";"53";"13";"8";"13";"0";"1029";"999";"0";""
Colle Brianza;15/1/1995;"1,2";"-4,3";"6,7";"-6,3";"0";"10";"5";"9";"0";"1030";"1000";"0";""
Colle Brianza;16/1/1995;"1,3";"-3,9";"8,6";"-5,3";"61";"9";"7";"11";"0";"1033";"1003";"0";""
Colle Brianza;17/1/1995;"0,9";"-3,8";"7,5";"-3,6";"72";"6";"6";"9";"0";"1029";"1000";"0";""
Colle Brianza;18/1/1995;"2,3";"-2,4";"4,9";"-1,5";"76";"4";"4";"13";"0";"1023";"993";"0,5";"pioggia neve "
Colle Brianza;19/1/1995;"2,1";"0,3";"5,6";"0,2";"87";"2";"4";"13";"0";"1020";"991";"19,1";"pioggia neve nebbia "
Colle Brianza;20/1/1995;"3,6";"0,1";"6";"0,3";"79";"6";"2";"9";"0";"1027";"998";"0";"pioggia nebbia "
Colle Brianza;21/1/1995;"3,8";"2,7";"6,2";"1,7";"86";"2";"2";"8";"0";"1025";"996";"9,9";"pioggia nebbia "
Colle Brianza;22/1/1995;"3,3";"1,7";"5,1";"1,4";"87";"2";"2";"9";"0";"1022";"993";"0";"pioggia nebbia "
Colle Brianza;23/1/1995;"3,6";"2,6";"4,4";"2,3";"91";"1";"1";"4";"0";"1015";"986";"4,1";"pioggia "
Colle Brianza;24/1/1995;"5,6";"3";"12,8";"-1,4";"61";"11";"8";"21";"0";"1013";"984";"5,1";"pioggia nebbia "
Colle Brianza;25/1/1995;"5,1";"1,1";"10,3";"-0,5";"67";"9";"3";"9";"0";"1014";"985";"0";"nebbia "
Colle Brianza;26/1/1995;"3,6";"0,6";"5,7";"1,4";"85";"4";"5";"24";"0";"1010";"981";"4,1";"pioggia nebbia "
Colle Brianza;27/1/1995;"6,5";"1";"10,4";"-6,7";"38";"13";"17";"34";"37";"1013";"984";"5,1";""
Colle Brianza;28/1/1995;"3,2";"-0,9";"7,3";"-5,6";"52";"12";"5";"13";"0";"1017";"988";"0";""
Colle Brianza;29/1/1995;"4,4";"-1,2";"12,6";"-0,9";"68";"9";"5";"11";"0";"1013";"985";"0";""
Colle Brianza;30/1/1995;"5";"1,6";"14,3";"1,6";"79";"3";"3";"5";"0";"1011";"982";"0";""
Colle Brianza;31/1/1995;"5,5";"0,6";"14";"-1,8";"59";"9";"7";"17";"0";"1023";"994";"0";""
