LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Botrugno;1/2/1982;"6,7";"3";"10";"-0,8";"59";"9";"19";"41";"52";"0";"0";"0";""
Botrugno;2/2/1982;"5,4";"3";"7";"-4,2";"50";"11";"20";"26";"0";"0";"0";"0";""
Botrugno;3/2/1982;"4,1";"-0,8";"9";"-1,1";"69";"11";"9";"22";"0";"0";"0";"0";""
Botrugno;4/2/1982;"4,7";"-1";"11";"2,2";"84";"9";"8";"18";"0";"0";"0";"0";""
Botrugno;5/2/1982;"7,4";"3";"11";"1,4";"66";"10";"9";"13";"0";"0";"0";"0";""
Botrugno;6/2/1982;"5,9";"-0,4";"12,2";"3,3";"83";"4";"4";"13";"0";"0";"0";"0";"nebbia "
Botrugno;7/2/1982;"3,8";"-5";"13";"1,6";"86";"3";"3";"15";"0";"0";"0";"0";"nebbia "
Botrugno;8/2/1982;"5,3";"-3";"15";"3,3";"87";"3";"2";"11";"0";"0";"0";"0";"nebbia "
Botrugno;9/2/1982;"8,3";"4";"14";"6,4";"88";"4";"4";"13";"0";"0";"0";"0";"nebbia "
Botrugno;10/2/1982;"8,6";"3";"13";"3,2";"69";"9";"16";"33";"0";"0";"0";"0";""
Botrugno;11/2/1982;"7,8";"3";"13";"2,9";"71";"10";"12";"26";"0";"0";"0";"0";""
Botrugno;12/2/1982;"5,2";"1";"13";"3,8";"91";"5";"8";"18";"0";"0";"0";"0";""
Botrugno;13/2/1982;"6,6";"1";"14";"3,9";"83";"3";"1";"7";"0";"0";"0";"0";"nebbia "
Botrugno;14/2/1982;"6,6";"0,2";"13";"3,7";"82";"4";"1";"5";"0";"0";"0";"0";""
Botrugno;15/2/1982;"9,1";"4";"12";"7,6";"90";"7";"13";"28";"0";"0";"0";"0";"pioggia "
Botrugno;16/2/1982;"11,6";"9";"14";"9,5";"87";"8";"15";"18";"0";"0";"0";"0";""
Botrugno;17/2/1982;"10,6";"8";"12";"10,2";"97";"6";"9";"18";"0";"0";"0";"0";"pioggia "
Botrugno;18/2/1982;"10,2";"4";"14";"8,7";"90";"7";"5";"17";"0";"0";"0";"0";"pioggia nebbia "
Botrugno;19/2/1982;"6,4";"-1,2";"14";"4";"85";"5";"4";"13";"0";"0";"0";"0";"pioggia nebbia "
Botrugno;20/2/1982;"8,8";"6";"13";"7,1";"89";"4";"2";"11";"0";"0";"0";"0";"pioggia "
Botrugno;21/2/1982;"6,4";"4";"8";"5,3";"93";"3";"9";"20";"0";"0";"0";"0";"pioggia "
Botrugno;22/2/1982;"3,4";"1";"6";"2,6";"94";"4";"13";"17";"0";"0";"0";"0";"pioggia "
Botrugno;23/2/1982;"6,3";"5";"8";"4,3";"87";"5";"8";"17";"0";"0";"0";"0";"pioggia "
Botrugno;24/2/1982;"7,9";"5";"11";"7,2";"95";"3";"4";"15";"0";"0";"0";"0";"pioggia "
Botrugno;25/2/1982;"9,1";"7";"13";"7,2";"88";"7";"6";"18";"0";"0";"0";"0";"pioggia temporale "
Botrugno;26/2/1982;"8,1";"3";"13";"6,3";"88";"7";"6";"17";"0";"0";"0";"0";"pioggia temporale "
Botrugno;27/2/1982;"9,7";"8";"12";"8,8";"94";"9";"7";"24";"41";"0";"0";"14";"pioggia temporale "
Botrugno;28/2/1982;"9,9";"7";"14";"7,3";"84";"6";"17";"28";"0";"0";"0";"0";""
