LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Magenta;1/2/1975;"3,4";"0,8";"6";"2,8";"96";"1";"3";"11";"0";"0";"0";"0";"nebbia "
Magenta;2/2/1975;"6,1";"1";"13";"1,4";"72";"9";"1";"7";"0";"0";"0";"0";""
Magenta;3/2/1975;"2,6";"-4";"10";"0,7";"87";"6";"5";"18";"0";"0";"0";"0";"pioggia "
Magenta;4/2/1975;"3,1";"1";"6";"0,5";"83";"6";"4";"11";"0";"0";"0";"0";"pioggia "
Magenta;5/2/1975;"2,1";"1";"3";"1,4";"95";"3";"1";"7";"0";"0";"0";"0";"pioggia neve "
Magenta;6/2/1975;"2,7";"-1";"9";"1,7";"93";"2";"1";"4";"0";"0";"0";"0";"nebbia "
Magenta;7/2/1975;"3,4";"-4";"13";"0,9";"84";"4";"1";"11";"0";"0";"0";"0";"nebbia "
Magenta;8/2/1975;"4,3";"-3";"14";"1,1";"80";"4";"2";"11";"0";"0";"0";"0";"nebbia "
Magenta;9/2/1975;"4,1";"1";"6";"1,8";"85";"3";"0";"4";"0";"0";"0";"0";""
Magenta;10/2/1975;"3,1";"-4";"8";"0,7";"84";"4";"1";"5";"0";"0";"0";"0";""
Magenta;11/2/1975;"3,5";"2";"5";"1,9";"89";"2";"0";"0";"0";"0";"0";"0";"pioggia "
Magenta;12/2/1975;"3,7";"3";"4";"3,4";"98";"1";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
Magenta;13/2/1975;"4,9";"2";"8";"3,7";"92";"6";"3";"9";"0";"0";"0";"0";"pioggia nebbia "
Magenta;14/2/1975;"3,2";"-2";"10";"1,9";"91";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;15/2/1975;"3,6";"-2";"8";"1,7";"87";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Magenta;16/2/1975;"3,8";"-2";"11";"0,2";"77";"5";"2";"9";"0";"0";"0";"0";""
Magenta;17/2/1975;"1,9";"-4";"7";"-3,7";"66";"10";"2";"11";"0";"0";"0";"0";""
Magenta;18/2/1975;"1,2";"-6";"10";"-2,3";"77";"5";"1";"7";"0";"0";"0";"0";""
Magenta;19/2/1975;"2,4";"-4";"12";"-1,1";"78";"3";"0";"4";"0";"0";"0";"0";""
Magenta;20/2/1975;"5,5";"-1";"11";"1,1";"73";"6";"4";"13";"0";"0";"0";"0";""
Magenta;21/2/1975;"3,5";"-3";"8";"-0,9";"73";"7";"3";"22";"0";"0";"0";"0";""
Magenta;22/2/1975;"1,8";"-4";"9";"-3,3";"69";"8";"2";"11";"0";"0";"0";"0";""
Magenta;23/2/1975;"1,9";"-5";"10";"-2,9";"70";"7";"1";"5";"0";"0";"0";"0";""
Magenta;24/2/1975;"1,3";"-6";"11";"-4,7";"64";"6";"1";"11";"0";"0";"0";"0";""
Magenta;25/2/1975;"2,5";"-4";"12";"-4,2";"61";"6";"2";"11";"0";"0";"0";"0";""
Magenta;26/2/1975;"3,8";"-5";"12";"-2,4";"64";"4";"2";"7";"0";"0";"0";"0";""
Magenta;27/2/1975;"3,3";"-4";"9";"-3,1";"63";"6";"4";"15";"0";"0";"0";"0";""
Magenta;28/2/1975;"2,2";"-7";"11";"-2,6";"70";"5";"2";"11";"0";"0";"0";"0";""
