LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/4/1990;"14,7";"7";"20";"8,6";"67";"5";"12";"21";"29";"0";"0";"0";""
Santa Cesarea Terme;2/4/1990;"12,4";"5";"22";"5,5";"63";"4";"5";"29";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;3/4/1990;"16,5";"11";"21";"10";"65";"10";"24";"35";"55";"0";"0";"0";"nebbia "
Santa Cesarea Terme;4/4/1990;"15,1";"12";"19";"12,6";"85";"10";"10";"18";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;5/4/1990;"14,8";"9";"21";"10,9";"77";"9";"7";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;6/4/1990;"15,4";"11";"20";"12,8";"84";"10";"18";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;7/4/1990;"16,7";"13";"22";"13,6";"82";"11";"24";"48";"67";"0";"0";"0";""
Santa Cesarea Terme;8/4/1990;"16,3";"10";"21";"9,1";"62";"11";"10";"21";"0";"0";"0";"0";""
Santa Cesarea Terme;9/4/1990;"15,8";"12";"19";"14,4";"91";"7";"26";"50";"71";"0";"0";"0";"pioggia temporale nebbia "
Santa Cesarea Terme;10/4/1990;"13";"10";"17";"11,1";"88";"10";"19";"39";"58";"0";"0";"0";"pioggia "
Santa Cesarea Terme;11/4/1990;"10,9";"7";"14";"7,4";"79";"11";"21";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;12/4/1990;"9,9";"5";"17";"7";"82";"8";"6";"18";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;13/4/1990;"12,3";"6";"18";"6,1";"66";"9";"23";"37";"55";"0";"0";"0";""
Santa Cesarea Terme;14/4/1990;"12,4";"5";"20";"5,6";"63";"11";"9";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;15/4/1990;"12,9";"8";"20";"9,7";"81";"8";"15";"42";"58";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;16/4/1990;"13,3";"8";"18";"10,2";"81";"11";"11";"24";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;17/4/1990;"11,6";"8";"15";"10,2";"91";"11";"9";"21";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;18/4/1990;"12,7";"6";"18";"8,7";"77";"11";"14";"32";"0";"0";"0";"0";""
Santa Cesarea Terme;19/4/1990;"14,7";"11";"18";"7,7";"63";"11";"17";"39";"45";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;20/4/1990;"13,1";"8";"18";"8,6";"74";"11";"13";"24";"39";"0";"0";"0";""
Santa Cesarea Terme;21/4/1990;"16,1";"13";"19";"14,5";"90";"11";"28";"45";"63";"0";"0";"0";"pioggia "
Santa Cesarea Terme;22/4/1990;"17,3";"15";"22";"15,9";"91";"7";"12";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;23/4/1990;"19,1";"16";"23";"15,3";"79";"9";"13";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;24/4/1990;"15,4";"13";"18";"13,4";"88";"8";"6";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;25/4/1990;"15,1";"11";"21";"13,2";"88";"9";"7";"17";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;26/4/1990;"14,5";"8";"20";"9,6";"72";"8";"8";"13";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;27/4/1990;"12,9";"6";"20";"7,1";"68";"11";"7";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;28/4/1990;"17,7";"13";"23";"9,8";"60";"10";"3";"8";"0";"0";"0";"0";""
Santa Cesarea Terme;29/4/1990;"15";"10";"20";"7";"59";"10";"11";"21";"0";"0";"0";"0";""
