LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/12/1987;"5,9";"2";"11";"4,9";"93";"5";"5";"15";"0";"1018";"1018";"0,5";"pioggia nebbia "
Lucca;2/12/1987;"6,8";"3,8";"11";"4,9";"88";"10";"11";"26";"0";"1022";"1022";"0,3";"pioggia "
Lucca;3/12/1987;"6,9";"4";"11,2";"1,1";"66";"11";"19";"29";"0";"1026";"1026";"0";""
Lucca;4/12/1987;"7,5";"4,8";"9";"2,3";"70";"9";"21";"0";"0";"1025";"1024";"0,5";"pioggia "
Lucca;5/12/1987;"10,9";"8";"18";"7,7";"81";"7";"25";"35";"0";"1014";"1014";"9,9";"pioggia "
Lucca;6/12/1987;"11,5";"7";"14,2";"8,6";"82";"9";"16";"34";"0";"1010";"1010";"16,5";"pioggia nebbia "
Lucca;7/12/1987;"11,6";"8";"16,6";"8,8";"83";"11";"7";"22";"0";"1013";"1012";"1";""
Lucca;8/12/1987;"10,5";"8";"13,4";"7";"79";"10";"17";"22";"0";"1008";"1008";"0";""
Lucca;9/12/1987;"6,9";"2";"10";"0,4";"63";"12";"20";"29";"0";"1009";"1008";"0";""
Lucca;10/12/1987;"2,7";"-1";"8,3";"-4,8";"58";"11";"16";"28";"0";"1013";"1012";"0";""
Lucca;11/12/1987;"2,5";"-3";"8";"-3,4";"65";"10";"9";"15";"0";"1014";"1014";"0";""
Lucca;12/12/1987;"6,4";"3,8";"8";"-0,2";"63";"6";"15";"22";"0";"1016";"1016";"0";"pioggia "
Lucca;13/12/1987;"6,3";"4,8";"8";"2,1";"74";"9";"19";"29";"0";"1013";"1012";"7,6";"pioggia "
Lucca;14/12/1987;"7,4";"6";"8,6";"5";"85";"10";"16";"22";"0";"1006";"1005";"1,5";"pioggia "
Lucca;15/12/1987;"8,9";"6,7";"12,4";"6,2";"83";"9";"6";"15";"0";"1009";"1008";"0,3";"pioggia "
Lucca;16/12/1987;"9,3";"5";"13";"6,8";"84";"2";"4";"15";"0";"1017";"1016";"0";"pioggia nebbia "
Lucca;17/12/1987;"11,6";"9,8";"15,4";"9,1";"85";"2";"5";"15";"0";"1019";"1019";"0";""
Lucca;18/12/1987;"11,9";"9";"16";"9,9";"88";"2";"2";"11";"0";"1021";"1020";"0";"nebbia "
Lucca;19/12/1987;"11,8";"9";"14,4";"10,8";"94";"2";"4";"11";"0";"1018";"1017";"0,5";"pioggia nebbia "
Lucca;20/12/1987;"9,6";"7";"12,6";"9,1";"97";"1";"8";"21";"0";"1023";"1022";"0";"nebbia "
Lucca;21/12/1987;"9,4";"7";"12";"8,9";"97";"1";"4";"15";"0";"1026";"1025";"0";"nebbia "
Lucca;22/12/1987;"10,6";"7";"14";"9,8";"95";"2";"4";"11";"0";"1025";"1024";"0";"nebbia "
Lucca;23/12/1987;"7,2";"4";"12";"6,9";"98";"0";"4";"11";"0";"1025";"1024";"0";"nebbia "
Lucca;24/12/1987;"5,4";"2";"11,5";"5";"97";"1";"6";"11";"0";"1025";"1024";"0";"nebbia "
Lucca;25/12/1987;"6,7";"2,7";"9";"5,8";"94";"2";"7";"18";"0";"1027";"1026";"0";"pioggia nebbia "
Lucca;26/12/1987;"10,6";"7,8";"15,2";"9,8";"95";"2";"5";"11";"0";"1031";"1031";"8,9";"pioggia nebbia "
Lucca;27/12/1987;"10,2";"7,8";"14,4";"9,6";"96";"3";"5";"13";"0";"1036";"1035";"0";"nebbia "
Lucca;28/12/1987;"12,4";"8,4";"14,2";"11,2";"92";"7";"11";"24";"0";"1034";"1033";"0";""
Lucca;29/12/1987;"10,4";"6";"13,2";"8,7";"89";"5";"4";"15";"0";"1032";"1032";"0";"nebbia "
Lucca;30/12/1987;"8,4";"5,8";"10,2";"6,5";"88";"3";"5";"15";"0";"1030";"1029";"0";""
Lucca;31/12/1987;"9,7";"8,6";"12";"7,6";"87";"3";"9";"18";"0";"1020";"1019";"0";""
