LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/6/1987;"19,7";"15";"25";"12,7";"64";"10";"10";"18";"0";"1016";"1015";"0";""
Lucca;2/6/1987;"18,5";"11,8";"25";"12,2";"67";"9";"10";"21";"0";"1019";"1018";"0";""
Lucca;3/6/1987;"18,6";"13";"24";"14,2";"76";"8";"8";"18";"0";"1018";"1017";"0";""
Lucca;4/6/1987;"17,6";"15";"20,2";"15,2";"86";"5";"6";"21";"0";"1012";"1011";"8,9";"pioggia "
Lucca;5/6/1987;"18,7";"15";"23";"14,6";"77";"10";"12";"22";"0";"1013";"1012";"0";""
Lucca;6/6/1987;"19";"12,7";"24,4";"13,8";"72";"9";"8";"18";"0";"1020";"1019";"0";""
Lucca;7/6/1987;"19,7";"12,8";"26,2";"13,7";"68";"8";"9";"22";"0";"1020";"1019";"0";""
Lucca;8/6/1987;"18,8";"13";"25";"15,1";"79";"9";"14";"34";"58";"1011";"1010";"8,9";"pioggia "
Lucca;9/6/1987;"18,9";"15";"22,2";"12,8";"68";"11";"15";"35";"0";"1010";"1010";"4,1";"pioggia "
Lucca;10/6/1987;"18,3";"12";"23,2";"8,6";"53";"12";"8";"15";"0";"1016";"1015";"0";""
Lucca;11/6/1987;"21,7";"14,6";"27,4";"13,3";"59";"11";"8";"17";"0";"1020";"1020";"0,5";"pioggia "
Lucca;12/6/1987;"23";"18";"28,6";"18,6";"76";"9";"12";"32";"0";"1018";"1018";"14";"pioggia temporale "
Lucca;13/6/1987;"22,8";"15,8";"30";"17,2";"71";"7";"7";"18";"0";"1015";"1014";"0";""
Lucca;14/6/1987;"22,9";"15";"30,2";"16,6";"68";"10";"7";"21";"0";"1011";"1011";"0";""
Lucca;15/6/1987;"20,7";"17";"25,4";"17,4";"81";"9";"22";"61";"85";"1010";"1009";"9,9";"pioggia "
Lucca;16/6/1987;"18,3";"16";"20,5";"10,4";"60";"11";"34";"50";"68";"1015";"1014";"0";""
Lucca;17/6/1987;"17,7";"12";"22";"11,9";"69";"11";"16";"29";"0";"1018";"1017";"0";""
Lucca;18/6/1987;"16,9";"11";"22,5";"12,1";"73";"9";"10";"24";"0";"1015";"1014";"0";""
Lucca;19/6/1987;"17,1";"11";"23";"13,5";"79";"7";"9";"26";"0";"1011";"1010";"6,1";"pioggia "
Lucca;20/6/1987;"17,2";"14";"21,7";"13,8";"80";"9";"10";"24";"0";"1007";"1006";"7,9";"pioggia "
Lucca;21/6/1987;"19,1";"13,4";"24,4";"13,3";"69";"10";"11";"24";"0";"1013";"1012";"0";""
Lucca;22/6/1987;"19,8";"12,4";"26,2";"12,7";"64";"8";"8";"21";"0";"1018";"1018";"0";""
Lucca;23/6/1987;"19,8";"10,8";"27,9";"12,4";"62";"8";"10";"22";"41";"1021";"1020";"0";""
Lucca;24/6/1987;"19,4";"12";"25,4";"12,3";"63";"9";"8";"17";"0";"1019";"1019";"0";""
Lucca;25/6/1987;"19,9";"13";"26,6";"14,6";"72";"9";"8";"18";"0";"1018";"1018";"0";""
Lucca;26/6/1987;"20,5";"13";"27,4";"15,2";"72";"8";"12";"28";"0";"1017";"1016";"0";"pioggia temporale "
Lucca;27/6/1987;"22";"18";"27,2";"17,6";"76";"9";"11";"24";"0";"1016";"1015";"16";"pioggia temporale "
Lucca;28/6/1987;"23,4";"15";"30,3";"14,9";"59";"9";"10";"21";"0";"1022";"1021";"0";""
Lucca;29/6/1987;"25,7";"19,6";"33";"15,8";"54";"9";"10";"22";"0";"1023";"1022";"0";""
Lucca;30/6/1987;"24,6";"16,8";"32,3";"15,3";"56";"8";"9";"28";"0";"1020";"1019";"0";""
