LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monterenzio;1/6/1976;"20,6";"15";"28";"14,3";"67";"5";"5";"17";"0";"1014";"0";"0";"nebbia "
Monterenzio;2/6/1976;"18,6";"15";"25";"14,6";"78";"7";"9";"34";"0";"1008";"0";"0";"pioggia temporale "
Monterenzio;3/6/1976;"16,5";"9";"23";"8,9";"61";"13";"11";"22";"0";"1012";"0";"0";""
Monterenzio;4/6/1976;"14,4";"10";"19";"9,4";"72";"12";"4";"20";"0";"1017";"0";"0";"temporale "
Monterenzio;5/6/1976;"14,1";"12";"16";"10,1";"77";"9";"4";"17";"0";"1017";"0";"1";"pioggia "
Monterenzio;6/6/1976;"14,6";"12";"20";"10,2";"75";"7";"5";"17";"0";"1016";"0";"6,1";"pioggia "
Monterenzio;7/6/1976;"17,9";"14";"22";"10,3";"61";"14";"3";"17";"0";"1015";"0";"0";""
Monterenzio;8/6/1976;"22";"12";"28";"9,8";"46";"15";"4";"11";"0";"1016";"0";"0";""
Monterenzio;9/6/1976;"24";"15";"30";"12,1";"47";"12";"9";"17";"0";"1017";"0";"0";""
Monterenzio;10/6/1976;"22,4";"15";"29";"12,7";"54";"17";"6";"15";"0";"1017";"0";"0";""
Monterenzio;11/6/1976;"22,7";"16";"28";"15";"62";"8";"6";"24";"0";"1019";"0";"0";""
Monterenzio;12/6/1976;"22";"18";"28";"16,4";"71";"4";"4";"9";"0";"1020";"0";"3,1";"pioggia temporale "
Monterenzio;13/6/1976;"23";"18";"29";"12,9";"53";"10";"5";"13";"0";"1020";"0";"0";""
Monterenzio;14/6/1976;"25,2";"19";"31";"17,2";"61";"7";"9";"17";"0";"1016";"0";"0";""
Monterenzio;15/6/1976;"24,4";"19";"30";"17,1";"64";"6";"7";"18";"0";"1016";"0";"0";""
Monterenzio;16/6/1976;"24,4";"20";"31";"15,3";"57";"14";"12";"31";"0";"1007";"0";"0";""
Monterenzio;17/6/1976;"18,5";"13";"23";"12,2";"67";"14";"16";"24";"0";"1013";"0";"0";"pioggia "
Monterenzio;18/6/1976;"17,4";"11";"25";"8,5";"56";"14";"6";"17";"0";"1018";"0";"0";""
Monterenzio;19/6/1976;"22";"15";"28";"9,1";"44";"16";"9";"17";"0";"1016";"0";"0";"pioggia "
Monterenzio;20/6/1976;"21,7";"13";"29";"13,8";"61";"10";"6";"21";"0";"1016";"0";"0";""
Monterenzio;21/6/1976;"23,1";"15";"30";"16,4";"66";"4";"5";"22";"0";"1019";"0";"0";"nebbia "
Monterenzio;22/6/1976;"25,6";"17";"31";"13,8";"48";"8";"3";"11";"0";"1020";"0";"0";"nebbia "
Monterenzio;23/6/1976;"24,3";"19";"31";"15,9";"59";"8";"9";"24";"0";"1017";"0";"0";"pioggia temporale "
Monterenzio;24/6/1976;"22,1";"18";"29";"14,6";"62";"8";"7";"22";"0";"1019";"0";"7,1";"pioggia temporale "
Monterenzio;25/6/1976;"22,3";"16";"28";"12,2";"53";"10";"6";"18";"0";"1021";"0";"0";""
Monterenzio;26/6/1976;"20,7";"14";"28";"13,8";"65";"9";"8";"18";"0";"1023";"0";"0";"temporale "
Monterenzio;27/6/1976;"22,4";"15";"29";"12,7";"54";"22";"9";"11";"0";"1022";"0";"0";""
Monterenzio;28/6/1976;"23,2";"16";"29";"13,2";"53";"14";"7";"18";"0";"1020";"0";"0";""
Monterenzio;29/6/1976;"24";"16";"29";"14,3";"55";"12";"8";"17";"0";"1019";"0";"0";""
Monterenzio;30/6/1976;"23,8";"13";"32";"15,1";"58";"10";"9";"15";"0";"1018";"0";"0";""
