LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/9/1992;"21,5";"17";"23,6";"14,6";"65";"13";"16";"29";"0";"0";"0";"32";"pioggia "
Bosa;2/9/1992;"20,2";"14,4";"25,6";"13,3";"65";"12";"9";"26";"0";"0";"0";"0";""
Bosa;3/9/1992;"20,8";"13";"27";"15,8";"73";"11";"5";"22";"0";"0";"0";"0";""
Bosa;4/9/1992;"21,9";"16,6";"26,2";"14,8";"64";"11";"18";"37";"52";"0";"0";"0";""
Bosa;5/9/1992;"19,8";"16";"23";"10,7";"56";"11";"12";"29";"0";"0";"0";"0";""
Bosa;6/9/1992;"18,8";"12,3";"25";"12";"65";"11";"8";"24";"0";"0";"0";"0";""
Bosa;7/9/1992;"18,6";"10,8";"26,4";"13,9";"74";"10";"5";"17";"0";"0";"0";"0";""
Bosa;8/9/1992;"20,7";"13";"28,6";"16,8";"78";"11";"4";"18";"0";"0";"0";"0";""
Bosa;9/9/1992;"24,4";"16";"31";"18";"68";"10";"6";"22";"0";"0";"0";"0";"pioggia "
Bosa;10/9/1992;"23,4";"19,6";"29,4";"19,5";"79";"12";"4";"13";"0";"0";"0";"0";""
Bosa;11/9/1992;"23,9";"19";"30,4";"20,7";"82";"9";"4";"18";"0";"0";"0";"0";""
Bosa;12/9/1992;"24,9";"19,4";"31,6";"20";"74";"9";"6";"15";"0";"0";"0";"0";""
Bosa;13/9/1992;"22,6";"17,4";"29";"19,9";"85";"9";"5";"22";"0";"0";"0";"0";"nebbia "
Bosa;14/9/1992;"22,1";"15,8";"28,3";"19";"83";"8";"4";"28";"0";"0";"0";"0";""
Bosa;15/9/1992;"21,9";"16";"28";"18";"79";"10";"5";"18";"0";"0";"0";"0";""
Bosa;16/9/1992;"19,4";"13";"27,2";"16,2";"82";"11";"3";"15";"0";"0";"0";"0";""
Bosa;17/9/1992;"21,1";"13,6";"28,6";"17,3";"79";"10";"4";"17";"0";"0";"0";"0";""
Bosa;18/9/1992;"22,7";"17";"29";"19,2";"81";"8";"6";"28";"0";"0";"0";"0";""
Bosa;19/9/1992;"21,7";"17";"28,6";"18,2";"81";"8";"3";"18";"0";"0";"0";"0";""
Bosa;20/9/1992;"20,6";"14,5";"27,4";"17,4";"82";"10";"3";"18";"0";"0";"0";"0";""
Bosa;21/9/1992;"21";"14";"28,5";"17,1";"78";"8";"3";"13";"0";"0";"0";"110";""
Bosa;22/9/1992;"22,7";"14,6";"31,4";"17,8";"74";"11";"11";"33";"0";"0";"0";"0";""
Bosa;23/9/1992;"21,9";"15";"26";"19";"84";"10";"9";"26";"0";"0";"0";"1";"pioggia temporale "
Bosa;24/9/1992;"18,4";"12";"25";"12,8";"70";"11";"5";"22";"0";"0";"0";"1";""
Bosa;25/9/1992;"19,9";"10,8";"28,6";"13,8";"68";"11";"7";"61";"0";"0";"0";"0";""
Bosa;26/9/1992;"24,3";"18,7";"32";"17,3";"65";"11";"10";"22";"0";"0";"0";"0";""
Bosa;27/9/1992;"25,1";"21";"32";"19,9";"73";"11";"9";"34";"0";"0";"0";"0";"pioggia temporale "
Bosa;28/9/1992;"20,7";"16";"26,2";"15,1";"70";"11";"7";"22";"0";"0";"0";"1";"pioggia "
Bosa;29/9/1992;"19";"13,6";"25,4";"15";"78";"12";"6";"0";"0";"0";"0";"0";""
Bosa;30/9/1992;"18,9";"14";"26";"15,3";"80";"13";"4";"15";"0";"0";"0";"0";""
