LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/4/1992;"11,1";"8,4";"13";"6,8";"75";"11";"24";"37";"65";"0";"0";"9,9";"pioggia temporale "
Bosa;2/4/1992;"13,9";"8,4";"16,2";"12,9";"94";"9";"23";"39";"50";"0";"0";"0";"pioggia "
Bosa;3/4/1992;"15,3";"10";"19";"12,2";"82";"11";"18";"32";"0";"0";"0";"0";""
Bosa;4/4/1992;"17,1";"10";"24";"9,9";"63";"11";"9";"22";"55";"0";"0";"0";"pioggia temporale "
Bosa;5/4/1992;"14,2";"9";"17,2";"12,2";"88";"12";"27";"42";"48";"0";"0";"1";"pioggia "
Bosa;6/4/1992;"11,6";"10";"14";"6,9";"73";"12";"17";"26";"0";"0";"0";"0,3";"pioggia "
Bosa;7/4/1992;"12,7";"10";"16,4";"7,7";"72";"12";"7";"17";"0";"0";"0";"0";"pioggia "
Bosa;8/4/1992;"11,8";"9";"15,8";"9,3";"85";"11";"10";"22";"0";"0";"0";"0";"pioggia "
Bosa;9/4/1992;"13,4";"8,8";"16";"11,8";"90";"11";"29";"47";"67";"0";"0";"0";"pioggia "
Bosa;10/4/1992;"13,1";"9";"15";"9";"76";"11";"22";"34";"48";"0";"0";"0,3";"pioggia "
Bosa;11/4/1992;"12,5";"4";"18";"5,8";"64";"11";"9";"21";"0";"0";"0";"0";""
Bosa;12/4/1992;"11,6";"5";"18";"5,8";"68";"11";"4";"17";"0";"0";"0";"0";""
Bosa;13/4/1992;"13,5";"5,2";"17";"10,9";"84";"10";"13";"22";"37";"0";"0";"0";""
Bosa;14/4/1992;"11,5";"6,6";"16,2";"8,1";"80";"11";"8";"22";"0";"0";"0";"0";""
Bosa;15/4/1992;"10,9";"4,6";"16,4";"8,4";"85";"11";"16";"41";"55";"0";"0";"0";"pioggia "
Bosa;16/4/1992;"10,4";"5";"13";"5,6";"72";"11";"16";"28";"0";"0";"0";"2,5";"pioggia temporale "
Bosa;17/4/1992;"10,4";"4";"14,4";"5,8";"73";"12";"13";"22";"0";"0";"0";"2";"pioggia "
Bosa;18/4/1992;"11,1";"3,8";"16,6";"7,7";"80";"11";"9";"18";"0";"0";"0";"0";""
Bosa;19/4/1992;"12,8";"5,8";"19,2";"7,8";"72";"10";"7";"17";"0";"0";"0";"0";""
Bosa;20/4/1992;"12,4";"4,6";"18,8";"9,9";"85";"11";"9";"21";"0";"0";"0";"0";""
Bosa;21/4/1992;"13,9";"6,4";"21";"10,6";"80";"11";"6";"13";"0";"0";"0";"0";"nebbia "
Bosa;22/4/1992;"14";"7";"23";"9,2";"73";"8";"9";"29";"0";"0";"0";"0";"nebbia "
Bosa;23/4/1992;"14,2";"6";"21";"10,5";"78";"11";"7";"18";"0";"0";"0";"0";""
Bosa;24/4/1992;"16,6";"7";"26,2";"8,8";"60";"11";"4";"11";"0";"0";"0";"0";""
Bosa;25/4/1992;"18,1";"10,2";"27";"13,7";"75";"10";"11";"21";"0";"0";"0";"0";""
Bosa;26/4/1992;"18,9";"13";"27,2";"14,9";"78";"9";"7";"13";"0";"0";"0";"0";""
Bosa;27/4/1992;"16,1";"9";"23";"12,5";"79";"10";"6";"21";"0";"0";"0";"0";""
Bosa;28/4/1992;"15,8";"10,4";"21,2";"13,4";"86";"8";"8";"18";"0";"0";"0";"0";"nebbia "
Bosa;29/4/1992;"14,9";"13";"16,4";"10,8";"76";"11";"16";"22";"41";"0";"0";"0";""
Bosa;30/4/1992;"11,9";"8";"15";"9,9";"88";"9";"17";"26";"50";"0";"0";"0";"pioggia temporale "
