LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Floro;1/3/1981;"10,7";"9";"14";"8";"83";"13";"23";"28";"0";"1019";"0";"0";"pioggia "
San Floro;2/3/1981;"12,7";"10";"16";"9,8";"82";"12";"23";"31";"0";"1016";"0";"1";""
San Floro;3/3/1981;"13,5";"10";"17";"10,7";"83";"10";"10";"28";"0";"1012";"0";"0";""
San Floro;4/3/1981;"13";"12";"15";"10,3";"84";"9";"29";"42";"0";"1007";"0";"0";""
San Floro;5/3/1981;"11,2";"7";"13";"7,2";"76";"10";"21";"31";"0";"1015";"0";"3,1";"pioggia "
San Floro;6/3/1981;"8,4";"3";"15";"4";"74";"11";"3";"13";"0";"1022";"0";"0";""
San Floro;7/3/1981;"9";"5";"14";"4,4";"73";"15";"4";"18";"0";"1023";"0";"0";""
San Floro;8/3/1981;"9,4";"3";"14";"6";"79";"13";"7";"15";"0";"1026";"0";"0";""
San Floro;9/3/1981;"10,5";"6";"15";"7,2";"80";"9";"10";"18";"0";"1025";"0";"0";""
San Floro;10/3/1981;"12";"10";"14";"9,7";"86";"6";"15";"24";"0";"1023";"0";"0";""
San Floro;11/3/1981;"13,2";"12";"16";"10,4";"83";"6";"21";"28";"0";"1020";"0";"0";""
San Floro;12/3/1981;"12,8";"12";"14";"10,7";"87";"7";"24";"33";"0";"1013";"0";"0";""
San Floro;13/3/1981;"13,5";"10";"17";"11,4";"87";"8";"23";"37";"0";"1007";"0";"0";""
San Floro;14/3/1981;"13,8";"13";"16";"10,2";"79";"11";"21";"29";"0";"1012";"0";"0";""
San Floro;15/3/1981;"12,4";"10";"17";"8,3";"76";"12";"8";"22";"0";"1014";"0";"0";""
San Floro;16/3/1981;"14";"11";"17";"11";"82";"10";"11";"20";"0";"1014";"0";"7,1";"pioggia "
San Floro;17/3/1981;"13,3";"11";"17";"9,6";"78";"12";"3";"15";"0";"1011";"0";"0";""
San Floro;18/3/1981;"11,6";"10";"15";"8,1";"79";"10";"30";"50";"0";"1000";"0";"4,1";"pioggia "
San Floro;19/3/1981;"8,5";"5";"12";"4,7";"77";"9";"35";"44";"0";"998";"0";"11,9";"pioggia temporale "
San Floro;20/3/1981;"10,7";"7";"15";"3,5";"61";"15";"11";"24";"0";"1011";"0";"0";""
San Floro;21/3/1981;"9,6";"4";"15";"6,2";"79";"11";"5";"22";"0";"1015";"0";"0";""
San Floro;22/3/1981;"11,7";"8";"15";"8,3";"80";"12";"10";"24";"0";"1013";"0";"0";""
San Floro;23/3/1981;"11,3";"8";"15";"8,3";"82";"12";"9";"20";"0";"1014";"0";"0";""
San Floro;24/3/1981;"13,4";"10";"16";"9,3";"76";"9";"18";"35";"0";"1018";"0";"0";""
San Floro;25/3/1981;"13,5";"9";"16";"11";"85";"10";"10";"18";"0";"1019";"0";"0,5";""
San Floro;26/3/1981;"12,5";"6";"18";"9,1";"80";"11";"4";"15";"0";"1018";"0";"0";""
San Floro;27/3/1981;"14,3";"10";"20";"10,6";"78";"10";"2";"9";"0";"1014";"0";"0";""
San Floro;28/3/1981;"13,7";"10";"26";"11,3";"85";"9";"4";"17";"0";"1012";"0";"0";""
San Floro;29/3/1981;"15,1";"12";"20";"11,5";"79";"9";"32";"46";"0";"1013";"0";"0";""
San Floro;30/3/1981;"17,5";"13";"27";"10,8";"65";"14";"44";"55";"0";"1018";"0";"0";""
San Floro;31/3/1981;"16,8";"15";"20";"11,3";"70";"9";"47";"68";"0";"1014";"0";"0";""
