LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/6/2006;"16,6";"11,5";"22";"11,4";"71";"8";"13";"41";"0";"0";"0";"36,1";"pioggia "
Lago;2/6/2006;"17,5";"13";"21,7";"8,7";"56";"11";"20";"35";"0";"0";"0";"2";"pioggia temporale "
Lago;3/6/2006;"15,8";"11,3";"20,3";"8,8";"63";"10";"21";"37";"55";"0";"0";"30";"pioggia temporale "
Lago;4/6/2006;"14,9";"10,6";"20";"10,2";"73";"11";"11";"26";"0";"0";"0";"12,2";"pioggia temporale "
Lago;5/6/2006;"16,6";"10,8";"23";"10,9";"69";"11";"13";"26";"0";"0";"0";"0";""
Lago;6/6/2006;"16,8";"8,8";"23,4";"8,1";"56";"11";"8";"15";"0";"0";"0";"0";""
Lago;7/6/2006;"17,7";"11,2";"23";"12,5";"72";"11";"15";"28";"0";"0";"0";"0";"pioggia "
Lago;8/6/2006;"17,5";"12";"22,6";"10,6";"64";"11";"13";"26";"0";"0";"0";"0,5";"pioggia "
Lago;9/6/2006;"16,7";"9,6";"22,8";"10,7";"68";"11";"9";"18";"0";"0";"0";"0";""
Lago;10/6/2006;"16,8";"10,2";"22,6";"10,4";"66";"11";"11";"22";"0";"0";"0";"0";""
Lago;11/6/2006;"18,4";"11";"25";"10,4";"60";"12";"14";"28";"0";"0";"0";"0";""
Lago;12/6/2006;"16,6";"12,9";"22,3";"10,3";"66";"11";"14";"22";"0";"0";"0";"6,1";"pioggia grandine temporale "
Lago;13/6/2006;"17,7";"10,2";"23,2";"11,6";"67";"11";"13";"26";"0";"0";"0";"0";""
Lago;14/6/2006;"19";"12,9";"23";"14,5";"75";"11";"14";"28";"0";"0";"0";"0";""
Lago;15/6/2006;"19,5";"15,9";"23,8";"15,3";"77";"11";"12";"24";"0";"0";"0";"0";""
Lago;16/6/2006;"19,3";"13,8";"24,4";"15,7";"80";"10";"8";"21";"0";"0";"0";"0";""
Lago;17/6/2006;"20,2";"11,9";"28";"13,7";"66";"10";"7";"18";"0";"0";"0";"0";""
Lago;18/6/2006;"21,4";"11,9";"30";"12,2";"56";"10";"7";"17";"0";"0";"0";"0,5";""
Lago;19/6/2006;"22,6";"14,3";"29,1";"16,7";"69";"10";"8";"15";"0";"0";"0";"0";""
Lago;20/6/2006;"23,2";"15,8";"28,7";"17,6";"71";"10";"7";"21";"0";"0";"0";"0";""
Lago;21/6/2006;"23,2";"15";"31,2";"15,7";"63";"10";"9";"21";"0";"0";"0";"0";""
Lago;22/6/2006;"23,4";"13,5";"32";"12,7";"51";"10";"9";"15";"0";"0";"0";"0";""
Lago;23/6/2006;"25,8";"22";"31";"19,2";"67";"9";"13";"21";"0";"0";"0";"0";""
Lago;24/6/2006;"23,6";"21";"26";"20,1";"81";"7";"11";"21";"0";"0";"0";"0";""
Lago;25/6/2006;"23,2";"19";"28";"18,6";"75";"7";"6";"13";"0";"0";"0";"0";""
Lago;26/6/2006;"25,1";"19";"35";"17";"61";"9";"8";"26";"0";"0";"0";"0";""
Lago;27/6/2006;"24,9";"18";"31,9";"19,2";"71";"10";"8";"18";"0";"0";"0";"0";""
Lago;28/6/2006;"25,2";"17,1";"31,6";"17,8";"64";"9";"7";"15";"0";"0";"0";"0";""
Lago;29/6/2006;"25,8";"17,9";"34,1";"19,4";"68";"10";"8";"15";"0";"0";"0";"0";""
Lago;30/6/2006;"25,8";"23";"29,2";"22,3";"81";"7";"15";"28";"0";"0";"0";"0";""
