LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata sul Santerno;1/12/1991;"2,2";"0,4";"4";"0,9";"91";"2";"3";"8";"0";"0";"0";"0";"nebbia "
Sant'Agata sul Santerno;2/12/1991;"3,9";"3";"5";"1,8";"86";"4";"9";"17";"0";"0";"0";"0";""
Sant'Agata sul Santerno;3/12/1991;"1,7";"-3";"6";"-0,3";"87";"3";"1";"5";"0";"0";"0";"0";"nebbia "
Sant'Agata sul Santerno;4/12/1991;"-1,3";"-3";"2";"-2,4";"92";"0";"1";"4";"0";"0";"0";"0";"nebbia "
Sant'Agata sul Santerno;5/12/1991;"-0,9";"-2";"0,2";"-2,3";"90";"1";"2";"8";"0";"0";"0";"0";"nebbia "
Sant'Agata sul Santerno;6/12/1991;"0,6";"-1";"4";"-0,7";"91";"1";"7";"13";"0";"0";"0";"0";"nebbia "
Sant'Agata sul Santerno;7/12/1991;"0,7";"-3";"7";"-3,8";"72";"7";"5";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;8/12/1991;"-1,6";"-5";"3";"-3,9";"84";"6";"3";"11";"0";"0";"0";"0";"nebbia "
Sant'Agata sul Santerno;9/12/1991;"0,8";"-2";"4";"-4,8";"66";"8";"14";"21";"0";"0";"0";"0";"neve nebbia "
Sant'Agata sul Santerno;10/12/1991;"-0,7";"-2";"2";"-4,4";"76";"8";"15";"22";"0";"0";"0";"0";""
Sant'Agata sul Santerno;11/12/1991;"-1,4";"-5";"2";"-8,6";"58";"10";"10";"22";"0";"0";"0";"0";""
Sant'Agata sul Santerno;12/12/1991;"-1,4";"-6";"5";"-7,1";"65";"10";"4";"41";"0";"0";"0";"0";""
Sant'Agata sul Santerno;13/12/1991;"-0,1";"-4";"7";"-7,3";"58";"9";"5";"9";"0";"0";"0";"0";""
Sant'Agata sul Santerno;14/12/1991;"1,1";"-5";"10";"-6,3";"58";"10";"2";"8";"0";"0";"0";"0";""
Sant'Agata sul Santerno;15/12/1991;"-3,2";"-4";"-2";"-4,8";"89";"10";"3";"5";"0";"0";"0";"0";""
Sant'Agata sul Santerno;16/12/1991;"1,8";"-4";"10";"-1,9";"76";"9";"1";"4";"0";"0";"0";"0";""
Sant'Agata sul Santerno;17/12/1991;"0,8";"-4";"8";"-2,1";"81";"7";"1";"8";"0";"0";"0";"0";""
Sant'Agata sul Santerno;18/12/1991;"3,2";"-3";"12";"0,7";"84";"5";"9";"22";"0";"0";"0";"0";""
Sant'Agata sul Santerno;19/12/1991;"2,7";"-3";"11";"-2,6";"68";"10";"4";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;20/12/1991;"1,1";"-1";"3";"-0,2";"91";"6";"9";"29";"0";"0";"0";"0";"pioggia neve "
Sant'Agata sul Santerno;21/12/1991;"2,8";"-2,4";"8";"-3,9";"61";"10";"5";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;22/12/1991;"2,9";"-2";"9";"-0,3";"79";"10";"2";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;23/12/1991;"2,2";"-1";"8";"0,2";"87";"4";"2";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;24/12/1991;"4,9";"1";"7";"3,3";"89";"3";"5";"15";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;25/12/1991;"2,1";"-4";"9";"-1,3";"78";"5";"3";"9";"0";"0";"0";"0";"nebbia "
Sant'Agata sul Santerno;26/12/1991;"0,9";"-5";"9";"-3,7";"71";"10";"2";"8";"0";"0";"0";"0";""
Sant'Agata sul Santerno;27/12/1991;"1";"-4";"6";"-3,1";"0";"7";"2";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;28/12/1991;"1,6";"-4";"9";"-3,7";"68";"10";"2";"8";"0";"0";"0";"0";""
Sant'Agata sul Santerno;29/12/1991;"-0,6";"-5";"5";"-3,8";"79";"10";"6";"21";"0";"0";"0";"0";""
Sant'Agata sul Santerno;30/12/1991;"1,4";"-3";"8";"-4";"67";"10";"2";"8";"0";"0";"0";"0";""
Sant'Agata sul Santerno;31/12/1991;"1";"-4";"8";"-2,9";"75";"8";"2";"5";"0";"0";"0";"0";""
