LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata sul Santerno;1/6/1991;"18,7";"12";"25";"12,3";"66";"10";"5";"15";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;2/6/1991;"19,4";"12";"24";"11,9";"62";"11";"7";"17";"0";"0";"0";"0";""
Sant'Agata sul Santerno;3/6/1991;"19,7";"14";"24";"13,6";"68";"11";"13";"24";"39";"0";"0";"0";""
Sant'Agata sul Santerno;4/6/1991;"19,6";"16";"25";"11,7";"60";"11";"14";"28";"42";"0";"0";"0";""
Sant'Agata sul Santerno;5/6/1991;"14,7";"10";"17";"11,8";"83";"9";"7";"17";"0";"0";"0";"0";""
Sant'Agata sul Santerno;6/6/1991;"14,2";"9";"18";"12,4";"89";"5";"3";"17";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;7/6/1991;"15,6";"13";"19";"14,3";"92";"5";"4";"11";"0";"0";"0";"0";"pioggia nebbia "
Sant'Agata sul Santerno;8/6/1991;"16,7";"14";"22";"13,7";"82";"8";"9";"24";"39";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;9/6/1991;"19,8";"13";"25";"14,3";"71";"10";"5";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;10/6/1991;"20,3";"12";"26";"14";"67";"10";"9";"21";"0";"0";"0";"0";""
Sant'Agata sul Santerno;11/6/1991;"19,8";"16";"23";"16,4";"81";"8";"7";"17";"0";"0";"0";"0";""
Sant'Agata sul Santerno;12/6/1991;"19,2";"14";"25";"14,3";"73";"9";"4";"13";"0";"0";"0";"0";""
Sant'Agata sul Santerno;13/6/1991;"22,3";"14";"27";"13,5";"57";"10";"11";"26";"0";"0";"0";"0";""
Sant'Agata sul Santerno;14/6/1991;"22,2";"14";"27";"14,9";"63";"10";"8";"22";"39";"0";"0";"0";""
Sant'Agata sul Santerno;15/6/1991;"20,9";"14";"27";"16";"74";"10";"6";"18";"0";"0";"0";"0";""
Sant'Agata sul Santerno;16/6/1991;"23,3";"15";"30";"16,7";"66";"10";"5";"11";"0";"0";"0";"0";""
Sant'Agata sul Santerno;17/6/1991;"21,7";"17";"27";"15,1";"66";"11";"10";"34";"48";"0";"0";"0";"temporale "
Sant'Agata sul Santerno;18/6/1991;"18,4";"13";"23";"9,8";"57";"11";"10";"22";"0";"0";"0";"0";""
Sant'Agata sul Santerno;19/6/1991;"16,5";"12";"22";"11,9";"74";"11";"8";"18";"0";"0";"0";"0";"pioggia "
Sant'Agata sul Santerno;20/6/1991;"17,2";"8";"23";"10,3";"64";"10";"7";"26";"0";"0";"0";"0";""
Sant'Agata sul Santerno;21/6/1991;"19,7";"14";"25";"14,9";"74";"11";"7";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;22/6/1991;"20,5";"13";"27";"15,1";"71";"10";"5";"13";"0";"0";"0";"0";""
Sant'Agata sul Santerno;23/6/1991;"22,7";"15";"29";"16,8";"69";"8";"3";"13";"0";"0";"0";"0";""
Sant'Agata sul Santerno;24/6/1991;"24,3";"18";"31";"18,6";"71";"9";"4";"9";"0";"0";"0";"0";""
Sant'Agata sul Santerno;25/6/1991;"24,8";"18";"30";"19,7";"73";"9";"5";"13";"0";"0";"0";"0";""
Sant'Agata sul Santerno;26/6/1991;"24,7";"16";"32";"17,9";"66";"10";"4";"15";"0";"0";"0";"0";""
Sant'Agata sul Santerno;27/6/1991;"25,1";"21";"29";"16,8";"60";"10";"18";"32";"59";"0";"0";"0";""
Sant'Agata sul Santerno;28/6/1991;"20,3";"15";"23";"13,3";"64";"11";"13";"26";"0";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;29/6/1991;"15,9";"11";"22";"12,7";"81";"10";"6";"17";"28";"0";"0";"0";"pioggia temporale "
Sant'Agata sul Santerno;30/6/1991;"16,9";"10";"23";"9,7";"62";"10";"5";"11";"0";"0";"0";"0";""
