LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna Borgo Panigale;1/12/1985;"4,4";"0,9";"9,4";"1,3";"80";"3";"3";"9";"0";"0";"0";"0";""
Bologna Borgo Panigale;2/12/1985;"5,8";"2";"11,8";"3,3";"84";"3";"1";"9";"0";"0";"0";"0";""
Bologna Borgo Panigale;3/12/1985;"6,7";"3,4";"10,4";"4,8";"88";"3";"0";"5";"0";"0";"0";"0";""
Bologna Borgo Panigale;4/12/1985;"7,4";"2";"11,8";"6,3";"93";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;5/12/1985;"6,1";"2";"9";"5,4";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;6/12/1985;"7,8";"6,8";"9";"6,4";"91";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;7/12/1985;"7,4";"3,8";"10";"6,2";"92";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;8/12/1985;"7,8";"6,8";"9,3";"7";"95";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;9/12/1985;"7,9";"7";"8,1";"7,2";"95";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Bologna Borgo Panigale;10/12/1985;"7,8";"7";"8,4";"7";"95";"1";"0";"0";"0";"0";"0";"1";"pioggia "
Bologna Borgo Panigale;11/12/1985;"6,4";"4";"8";"5,4";"93";"5";"4";"15";"0";"0";"0";"10,9";"pioggia nebbia "
Bologna Borgo Panigale;12/12/1985;"4,5";"0,8";"8,6";"2,1";"84";"8";"2";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;13/12/1985;"3,9";"2";"6,1";"1,9";"87";"5";"6";"15";"0";"0";"0";"0";"pioggia "
Bologna Borgo Panigale;14/12/1985;"4,6";"1,8";"10,6";"0,7";"76";"10";"2";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;15/12/1985;"4,2";"1";"10,8";"1";"80";"9";"2";"11";"0";"0";"0";"0";""
Bologna Borgo Panigale;16/12/1985;"4,7";"-0,7";"10,1";"2,1";"83";"6";"2";"11";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;17/12/1985;"4";"-1";"10";"1,6";"84";"5";"0";"5";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;18/12/1985;"0,1";"-2,1";"2,2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;19/12/1985;"0,9";"-0,4";"3";"0,7";"99";"0";"0";"9";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;20/12/1985;"0,1";"-3";"3,4";"-0,3";"97";"0";"2";"13";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;21/12/1985;"-0,7";"-2";"2";"-1,4";"95";"0";"1";"8";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;22/12/1985;"-0,3";"-1";"0,3";"-0,7";"97";"0";"3";"11";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;23/12/1985;"-0,7";"-1,4";"0";"-0,7";"100";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;24/12/1985;"-0,3";"-1";"1";"-0,8";"96";"2";"0";"5";"0";"0";"0";"0";""
Bologna Borgo Panigale;25/12/1985;"1,8";"0,3";"3,2";"-0,2";"87";"2";"2";"18";"0";"0";"0";"0";"pioggia nebbia "
Bologna Borgo Panigale;26/12/1985;"3";"1";"7";"1,2";"88";"3";"7";"21";"0";"0";"0";"0";"pioggia nebbia "
Bologna Borgo Panigale;27/12/1985;"2,2";"1";"3";"2,1";"99";"1";"3";"13";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;28/12/1985;"2,6";"1,9";"4";"2,5";"99";"1";"2";"13";"0";"0";"0";"1";"pioggia nebbia "
Bologna Borgo Panigale;29/12/1985;"3,5";"3";"4,4";"2,9";"96";"0";"3";"11";"0";"0";"0";"0";"nebbia "
Bologna Borgo Panigale;30/12/1985;"4,3";"2";"6";"3,8";"97";"1";"2";"15";"0";"0";"0";"16";"pioggia "
Bologna Borgo Panigale;31/12/1985;"1,9";"1";"2,1";"1,3";"96";"2";"0";"0";"0";"0";"0";"6,1";"pioggia neve "
