LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Tresnuraghes;1/6/1996;"19,7";"11";"28";"13,7";"68";"20";"9";"18";"0";"1020";"1017";"0";""
Tresnuraghes;2/6/1996;"19,2";"12,2";"29,1";"14,5";"74";"14";"7";"18";"0";"1014";"1011";"0";"nebbia "
Tresnuraghes;3/6/1996;"17,4";"15";"19";"15,6";"89";"9";"6";"17";"0";"1013";"1010";"47";"pioggia "
Tresnuraghes;4/6/1996;"18";"14,6";"22,6";"15,2";"84";"13";"18";"35";"52";"1017";"1014";"19,1";"pioggia "
Tresnuraghes;5/6/1996;"20,6";"16";"25,1";"16,5";"77";"15";"17";"34";"50";"1019";"1016";"0";""
Tresnuraghes;6/6/1996;"21,3";"15,7";"28,8";"17,4";"78";"15";"12";"21";"0";"1020";"1017";"0";""
Tresnuraghes;7/6/1996;"20,4";"15,6";"26,2";"17,3";"82";"14";"7";"21";"0";"1022";"1019";"0";""
Tresnuraghes;8/6/1996;"21,9";"15,1";"27,9";"17,3";"75";"13";"9";"21";"0";"1022";"1019";"0";""
Tresnuraghes;9/6/1996;"23,4";"17,1";"30";"18,6";"74";"15";"11";"26";"0";"1020";"1017";"0";"nebbia "
Tresnuraghes;10/6/1996;"22,7";"17";"29,8";"18,8";"79";"14";"10";"21";"0";"1021";"1017";"0";""
Tresnuraghes;11/6/1996;"22,4";"16,1";"29,5";"17,6";"74";"13";"9";"18";"0";"1023";"1020";"0";""
Tresnuraghes;12/6/1996;"22,1";"15,4";"30,4";"17,6";"76";"12";"9";"17";"0";"1023";"1020";"0";"nebbia "
Tresnuraghes;13/6/1996;"22";"15,4";"27,6";"19,1";"84";"11";"8";"18";"0";"1020";"1017";"0";""
Tresnuraghes;14/6/1996;"23,2";"19,3";"29,1";"20,4";"84";"5";"7";"22";"0";"1018";"1015";"0";"nebbia "
Tresnuraghes;15/6/1996;"23,4";"18";"30";"19,6";"79";"10";"10";"26";"0";"1018";"1015";"0";"nebbia "
Tresnuraghes;16/6/1996;"21,7";"14";"27,9";"15,8";"69";"15";"9";"18";"0";"1017";"1014";"0";""
Tresnuraghes;17/6/1996;"20,8";"14,6";"29";"16,2";"75";"16";"6";"22";"0";"1018";"1015";"0";""
Tresnuraghes;18/6/1996;"22,2";"13,5";"26,8";"17,6";"75";"16";"10";"22";"0";"1019";"1016";"0";""
Tresnuraghes;19/6/1996;"22,8";"15,7";"26,4";"19,7";"83";"14";"15";"22";"0";"1016";"1013";"0";""
Tresnuraghes;20/6/1996;"22,4";"17";"28";"18,4";"78";"15";"10";"24";"0";"1013";"1010";"0";""
Tresnuraghes;21/6/1996;"23";"13,7";"32,4";"18,6";"76";"14";"19";"42";"61";"1009";"1006";"0";""
Tresnuraghes;22/6/1996;"21,6";"18,9";"24,2";"15,7";"69";"14";"23";"34";"57";"1012";"1009";"0";""
Tresnuraghes;23/6/1996;"18,7";"15";"22";"11,2";"62";"15";"23";"94";"0";"1017";"1014";"0";""
Tresnuraghes;24/6/1996;"17,6";"12,4";"22,1";"12,7";"73";"14";"11";"21";"0";"1018";"1015";"0";""
Tresnuraghes;25/6/1996;"17,2";"11,5";"23,1";"12,7";"75";"16";"9";"22";"0";"1018";"1015";"0";""
Tresnuraghes;26/6/1996;"17,4";"11";"22,9";"13,2";"76";"14";"12";"28";"42";"1020";"1016";"3,1";"pioggia temporale "
Tresnuraghes;27/6/1996;"18,4";"12,3";"24";"14,8";"80";"14";"8";"21";"0";"1022";"1019";"0";""
Tresnuraghes;28/6/1996;"18,7";"11";"25,8";"14,9";"79";"13";"8";"22";"0";"1024";"1021";"0";""
Tresnuraghes;29/6/1996;"20,2";"10,5";"27,3";"15,2";"73";"14";"8";"18";"0";"1021";"1018";"0";""
Tresnuraghes;30/6/1996;"20,7";"15";"25,1";"15,5";"72";"17";"16";"28";"41";"1018";"1015";"0";""
