LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/11/1987;"17,9";"11";"25,2";"15,3";"85";"11";"6";"15";"0";"1019";"1018";"0";""
Domus De Maria;2/11/1987;"17,3";"12,6";"24,4";"15,4";"89";"7";"4";"13";"0";"1017";"1016";"0";"nebbia "
Domus De Maria;3/11/1987;"16,8";"12";"22,4";"13,9";"83";"8";"6";"29";"0";"1015";"1015";"0";""
Domus De Maria;4/11/1987;"18,3";"15,4";"22";"14,2";"77";"11";"12";"29";"0";"1020";"1019";"0";""
Domus De Maria;5/11/1987;"16,6";"12";"20,8";"12,8";"78";"9";"7";"22";"0";"1027";"1026";"0";""
Domus De Maria;6/11/1987;"14,6";"10";"21";"10,5";"76";"7";"3";"11";"0";"1030";"1030";"0";""
Domus De Maria;7/11/1987;"13,9";"7";"20,6";"10,4";"79";"6";"4";"13";"0";"1027";"1026";"0";""
Domus De Maria;8/11/1987;"18,4";"14";"22";"15,2";"82";"9";"13";"26";"0";"1019";"1018";"0";""
Domus De Maria;9/11/1987;"17,9";"13";"22,8";"14,9";"83";"10";"5";"22";"0";"1014";"1013";"0";""
Domus De Maria;10/11/1987;"17,7";"12";"24";"15,2";"85";"10";"7";"24";"0";"1009";"1008";"2,3";"pioggia "
Domus De Maria;11/11/1987;"15,3";"10,6";"20";"11,6";"79";"11";"22";"52";"0";"1011";"1010";"0";"pioggia "
Domus De Maria;12/11/1987;"16,4";"12";"22";"12,1";"76";"11";"12";"29";"0";"1016";"1016";"0";""
Domus De Maria;13/11/1987;"17,9";"13";"23";"13,9";"77";"11";"7";"24";"0";"1014";"1014";"0";""
Domus De Maria;14/11/1987;"15,7";"13";"21,2";"13";"84";"10";"7";"28";"0";"1008";"1007";"1";"pioggia "
Domus De Maria;15/11/1987;"13,9";"10";"19";"9,9";"77";"11";"13";"26";"0";"1013";"1012";"0,5";"pioggia "
Domus De Maria;16/11/1987;"13";"6,4";"19";"8,1";"72";"12";"9";"26";"0";"1022";"1022";"0";""
Domus De Maria;17/11/1987;"16,1";"12";"20,6";"12,1";"77";"11";"24";"50";"0";"1024";"1023";"0";""
Domus De Maria;18/11/1987;"13,4";"9";"19,6";"10,1";"80";"10";"7";"21";"0";"1026";"1025";"0";""
Domus De Maria;19/11/1987;"12,4";"6";"20";"4,2";"57";"9";"5";"11";"0";"1029";"1028";"0";""
Domus De Maria;20/11/1987;"14,1";"8";"20";"9,4";"73";"10";"34";"72";"91";"1015";"1014";"0";""
Domus De Maria;21/11/1987;"11,6";"6";"15";"8,3";"80";"10";"21";"58";"0";"1009";"1009";"2";"pioggia "
Domus De Maria;22/11/1987;"10,6";"5";"16";"7,2";"79";"11";"9";"32";"0";"1010";"1009";"0,5";"pioggia "
Domus De Maria;23/11/1987;"13,1";"10";"17";"11,2";"88";"10";"11";"34";"0";"999";"999";"7,1";"pioggia temporale "
Domus De Maria;24/11/1987;"12,9";"8";"16,6";"10,2";"84";"10";"16";"29";"50";"995";"994";"3,1";"pioggia temporale "
Domus De Maria;25/11/1987;"10,9";"8";"16";"8,6";"86";"10";"11";"26";"0";"1003";"1002";"7,9";"pioggia temporale "
Domus De Maria;26/11/1987;"10,3";"9";"12,4";"8,9";"91";"11";"5";"28";"0";"1003";"1003";"7,1";"pioggia "
Domus De Maria;27/11/1987;"11,5";"9";"15,4";"7,9";"79";"11";"13";"28";"0";"1008";"1008";"0";"pioggia "
Domus De Maria;28/11/1987;"9,8";"6,8";"14";"7,4";"85";"10";"10";"32";"0";"1013";"1012";"0,3";"pioggia "
Domus De Maria;29/11/1987;"10,5";"8";"13";"7,6";"82";"11";"19";"42";"52";"1017";"1016";"1";"pioggia "
Domus De Maria;30/11/1987;"10,1";"7";"14,6";"6,9";"80";"10";"5";"26";"0";"1017";"1016";"1";"pioggia "
