LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Domus De Maria;1/10/1987;"19,2";"13";"25";"12,9";"67";"11";"9";"21";"0";"1019";"1019";"0";""
Domus De Maria;2/10/1987;"18,9";"11,6";"24,8";"13,9";"73";"10";"10";"22";"0";"1022";"1022";"0";"pioggia temporale "
Domus De Maria;3/10/1987;"22,3";"18";"26";"18,7";"80";"10";"21";"35";"0";"1022";"1022";"0";""
Domus De Maria;4/10/1987;"24,1";"23";"27";"22,3";"90";"7";"36";"45";"0";"1018";"1018";"0";"pioggia "
Domus De Maria;5/10/1987;"24,7";"23,8";"27";"22,5";"88";"7";"29";"42";"0";"1014";"1014";"0";"pioggia temporale "
Domus De Maria;6/10/1987;"23,6";"20";"28,8";"19,9";"80";"11";"11";"29";"0";"1016";"1015";"3,1";"pioggia temporale "
Domus De Maria;7/10/1987;"19,9";"15";"24,4";"16,9";"83";"11";"3";"24";"0";"1016";"1016";"1";"pioggia temporale "
Domus De Maria;8/10/1987;"18,6";"13";"25,2";"15,7";"83";"10";"3";"29";"0";"1014";"1013";"6,1";"pioggia temporale "
Domus De Maria;9/10/1987;"19,8";"16";"25,6";"15,2";"75";"10";"5";"15";"0";"1016";"1015";"0,3";""
Domus De Maria;10/10/1987;"22,2";"17";"26,2";"20,1";"88";"12";"14";"29";"0";"1010";"1010";"0";""
Domus De Maria;11/10/1987;"18,9";"15";"23,2";"16,3";"85";"9";"15";"29";"47";"1007";"1006";"7,1";"pioggia "
Domus De Maria;12/10/1987;"16,7";"14";"21";"13,9";"84";"10";"14";"34";"0";"1010";"1009";"11,9";"pioggia temporale "
Domus De Maria;13/10/1987;"19,1";"16";"23,6";"14,9";"77";"12";"15";"34";"0";"1014";"1014";"0";""
Domus De Maria;14/10/1987;"18,6";"13,8";"25,8";"15,3";"81";"11";"3";"18";"0";"1016";"1015";"0";""
Domus De Maria;15/10/1987;"18,7";"15";"23,4";"17,2";"91";"10";"6";"21";"0";"1015";"1014";"0";""
Domus De Maria;16/10/1987;"18,5";"12";"26,6";"16,2";"86";"8";"4";"13";"0";"1014";"1014";"0";""
Domus De Maria;17/10/1987;"21";"15";"27";"17,5";"80";"9";"14";"29";"0";"1017";"1016";"0";""
Domus De Maria;18/10/1987;"18,2";"13";"24";"12,3";"68";"11";"15";"26";"0";"1019";"1019";"0";""
Domus De Maria;19/10/1987;"17";"10";"23,2";"14,4";"85";"11";"10";"26";"0";"1019";"1018";"0";""
Domus De Maria;20/10/1987;"20,6";"15,8";"23,8";"18,7";"89";"12";"21";"34";"0";"1017";"1017";"0";""
Domus De Maria;21/10/1987;"21,8";"19";"26,2";"20,1";"90";"6";"5";"22";"0";"1017";"1016";"0";""
Domus De Maria;22/10/1987;"22,6";"20,8";"25,6";"21,1";"91";"6";"7";"24";"0";"1014";"1013";"0";""
Domus De Maria;23/10/1987;"22,1";"19";"28,8";"19,3";"84";"6";"7";"24";"0";"1015";"1014";"0";"nebbia "
Domus De Maria;24/10/1987;"21,1";"16,8";"26,4";"19,3";"89";"8";"13";"32";"0";"1021";"1020";"0";""
Domus De Maria;25/10/1987;"22,9";"20";"28";"21,2";"90";"9";"9";"24";"0";"1023";"1022";"0";""
Domus De Maria;26/10/1987;"21,7";"16,8";"27,4";"20,1";"91";"5";"7";"18";"0";"1022";"1021";"0";"nebbia "
Domus De Maria;27/10/1987;"22,5";"19";"26";"20,8";"90";"7";"14";"34";"0";"1019";"1018";"0";""
Domus De Maria;28/10/1987;"22";"19";"26";"20,5";"91";"7";"9";"24";"0";"1018";"1017";"0";""
Domus De Maria;29/10/1987;"21,2";"17,6";"25,4";"20,2";"94";"7";"9";"24";"0";"1016";"1016";"0";""
Domus De Maria;30/10/1987;"19,3";"15";"25";"16,4";"83";"10";"7";"28";"0";"1016";"1015";"0";""
Domus De Maria;31/10/1987;"17,8";"11,8";"25,4";"12,7";"72";"10";"7";"15";"0";"1018";"1018";"0";""
