LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Botrugno;1/4/1991;"12,5";"11";"15";"7,3";"71";"11";"20";"34";"0";"0";"0";"0";""
Botrugno;2/4/1991;"10,3";"6";"15";"5,8";"74";"10";"14";"26";"0";"0";"0";"0";""
Botrugno;3/4/1991;"11,8";"9";"15";"8";"77";"8";"8";"13";"0";"0";"0";"0";""
Botrugno;4/4/1991;"13,2";"8";"17";"9,1";"76";"7";"10";"18";"0";"0";"0";"0";""
Botrugno;5/4/1991;"14,3";"9";"18";"10,8";"79";"9";"24";"39";"52";"0";"0";"0";""
Botrugno;6/4/1991;"11,7";"10";"15";"9,9";"89";"9";"22";"48";"74";"0";"0";"0";"pioggia temporale "
Botrugno;7/4/1991;"13,1";"9";"19";"9,2";"77";"10";"14";"28";"0";"0";"0";"0";""
Botrugno;8/4/1991;"13,9";"8";"20";"9,5";"75";"8";"14";"22";"0";"0";"0";"0";""
Botrugno;9/4/1991;"14,1";"11";"17";"7,2";"63";"10";"22";"32";"0";"0";"0";"0";""
Botrugno;10/4/1991;"12,8";"7";"19";"6,3";"65";"10";"17";"32";"0";"0";"0";"0";""
Botrugno;11/4/1991;"9,5";"5";"15";"7,7";"89";"11";"9";"26";"0";"0";"0";"0";"pioggia "
Botrugno;12/4/1991;"9,4";"7";"13";"7,5";"88";"7";"15";"37";"55";"0";"0";"0";"pioggia temporale "
Botrugno;13/4/1991;"10,7";"7";"15";"7,4";"80";"10";"6";"13";"0";"0";"0";"0";"pioggia "
Botrugno;14/4/1991;"10,9";"5";"16";"8,2";"83";"8";"11";"21";"0";"0";"0";"0";"nebbia "
Botrugno;15/4/1991;"12,7";"7";"18";"9,8";"82";"7";"13";"22";"0";"0";"0";"0";""
Botrugno;16/4/1991;"13,3";"7";"19";"9,9";"80";"6";"8";"18";"0";"0";"0";"0";"nebbia "
Botrugno;17/4/1991;"15,4";"10";"19";"11,6";"78";"7";"25";"41";"59";"0";"0";"0";"pioggia "
Botrugno;18/4/1991;"15,9";"13";"20";"11,8";"77";"10";"28";"41";"61";"0";"0";"0";"pioggia temporale "
Botrugno;19/4/1991;"13,1";"10";"16";"6,2";"63";"11";"26";"39";"63";"0";"0";"0";""
Botrugno;20/4/1991;"13,2";"8";"17";"8,9";"75";"11";"16";"34";"55";"0";"0";"0";"pioggia temporale "
Botrugno;21/4/1991;"11,8";"9";"16";"10,5";"92";"10";"7";"17";"0";"0";"0";"0";"pioggia "
Botrugno;22/4/1991;"10,6";"6";"15";"7,7";"82";"11";"12";"22";"0";"0";"0";"0";""
Botrugno;23/4/1991;"10,6";"4";"16";"6,6";"76";"10";"13";"21";"0";"0";"0";"0";"pioggia temporale "
Botrugno;24/4/1991;"9,6";"5";"15";"5,1";"73";"9";"12";"24";"0";"0";"0";"0";"pioggia temporale "
Botrugno;25/4/1991;"9,7";"5";"15";"6,9";"83";"9";"9";"15";"0";"0";"0";"0";""
Botrugno;26/4/1991;"11,5";"6";"16";"8,8";"83";"8";"16";"26";"0";"0";"0";"0";"pioggia "
Botrugno;27/4/1991;"13,7";"10";"18";"11,4";"86";"9";"16";"37";"47";"0";"0";"0";"pioggia temporale "
Botrugno;28/4/1991;"13,2";"8";"18";"9,8";"80";"11";"10";"17";"0";"0";"0";"0";""
Botrugno;29/4/1991;"13,4";"8";"18";"11,1";"86";"9";"18";"34";"0";"0";"0";"0";""
Botrugno;30/4/1991;"14,2";"9";"19";"9,4";"73";"11";"14";"29";"0";"0";"0";"0";""
