LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/4/2019;"17";"4";"22";"4";"43";"19";"11";"21";"0";"1014";"0";"0";""
Borghetto Santo Spirito;2/4/2019;"15";"8";"18";"8";"57";"19";"16";"22";"0";"1013";"0";"0";""
Borghetto Santo Spirito;3/4/2019;"12";"9";"14";"8";"73";"23";"8";"21";"0";"1007";"0";"0";""
Borghetto Santo Spirito;4/4/2019;"12";"10";"14";"6";"69";"18";"8";"15";"0";"996";"0";"0";"pioggia "
Borghetto Santo Spirito;5/4/2019;"13";"5";"16";"4";"57";"18";"12";"24";"0";"1003";"0";"0";""
Borghetto Santo Spirito;6/4/2019;"13";"7";"15";"6";"65";"19";"9";"22";"0";"1006";"0";"0";""
Borghetto Santo Spirito;7/4/2019;"11";"8";"14";"6";"76";"20";"4";"15";"0";"1007";"0";"0";"pioggia "
Borghetto Santo Spirito;8/4/2019;"13";"5";"16";"7";"70";"20";"10";"18";"0";"1009";"0";"0";""
Borghetto Santo Spirito;9/4/2019;"14";"7";"16";"9";"75";"21";"13";"21";"0";"1008";"0";"0";""
Borghetto Santo Spirito;10/4/2019;"14";"9";"16";"9";"72";"22";"13";"21";"0";"1006";"0";"0";""
Borghetto Santo Spirito;11/4/2019;"12";"8";"15";"8";"77";"18";"9";"21";"0";"1009";"0";"0";"pioggia "
Borghetto Santo Spirito;12/4/2019;"16";"13";"19";"7";"54";"19";"13";"18";"0";"1011";"0";"0";"pioggia "
Borghetto Santo Spirito;13/4/2019;"15";"10";"17";"9";"68";"19";"9";"15";"0";"1012";"0";"0";""
Borghetto Santo Spirito;14/4/2019;"14";"10";"16";"3";"48";"19";"16";"24";"0";"1010";"0";"0";""
Borghetto Santo Spirito;15/4/2019;"17";"13";"20";"3";"38";"19";"18";"22";"0";"1018";"0";"0";""
Borghetto Santo Spirito;16/4/2019;"16";"9";"18";"7";"57";"20";"6";"15";"0";"1019";"0";"0";""
Borghetto Santo Spirito;17/4/2019;"16";"8";"19";"7";"57";"20";"10";"18";"0";"1020";"0";"0";""
Borghetto Santo Spirito;18/4/2019;"19";"10";"22";"5";"40";"17";"11";"24";"0";"1023";"0";"0";""
Borghetto Santo Spirito;19/4/2019;"20";"17";"22";"3";"33";"18";"17";"22";"0";"1027";"0";"0";""
Borghetto Santo Spirito;20/4/2019;"21";"18";"22";"3";"30";"21";"17";"26";"0";"1024";"0";"0";""
Borghetto Santo Spirito;21/4/2019;"21";"19";"22";"2";"27";"19";"19";"26";"0";"1017";"0";"0";""
Borghetto Santo Spirito;22/4/2019;"19";"14";"22";"4";"32";"19";"31";"39";"0";"1007";"0";"0";"pioggia "
Borghetto Santo Spirito;23/4/2019;"13";"11";"13";"11";"91";"20";"6";"11";"0";"1003";"0";"0";"pioggia "
Borghetto Santo Spirito;24/4/2019;"15";"13";"16";"12";"85";"13";"12";"18";"0";"1013";"0";"0";"pioggia "
Borghetto Santo Spirito;25/4/2019;"15";"8";"18";"11";"75";"22";"5";"13";"0";"1018";"0";"0";"pioggia "
Borghetto Santo Spirito;26/4/2019;"18";"15";"20";"9";"56";"21";"18";"26";"0";"1013";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;27/4/2019;"16";"10";"17";"10";"70";"23";"14";"21";"0";"1017";"0";"0";""
Borghetto Santo Spirito;28/4/2019;"17";"10";"19";"5";"47";"22";"10";"18";"0";"1012";"0";"0";""
Borghetto Santo Spirito;29/4/2019;"17";"14";"19";"5";"32";"21";"16";"21";"0";"1014";"0";"0";""
Borghetto Santo Spirito;30/4/2019;"17";"9";"20";"7";"52";"21";"9";"18";"0";"1013";"0";"0";""
