LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Valsamoggia;1/6/1980;"15,5";"9";"20";"10";"70";"12";"7";"17";"0";"1009";"0";"0";""
Valsamoggia;2/6/1980;"17,6";"11";"23";"9,7";"60";"12";"7";"15";"0";"1016";"0";"0";""
Valsamoggia;3/6/1980;"18,6";"11";"25";"9,6";"56";"10";"9";"18";"0";"1021";"0";"0";""
Valsamoggia;4/6/1980;"19,8";"15";"25";"12,9";"64";"12";"11";"18";"0";"1016";"0";"0";""
Valsamoggia;5/6/1980;"22,4";"15";"28";"14,8";"62";"11";"11";"18";"0";"1014";"0";"0";""
Valsamoggia;6/6/1980;"21,7";"16";"27";"16,7";"73";"10";"9";"18";"0";"1010";"0";"0";""
Valsamoggia;7/6/1980;"20,5";"14";"26";"16,3";"77";"8";"8";"22";"0";"1010";"0";"0";"pioggia temporale "
Valsamoggia;8/6/1980;"18,1";"17";"20";"16,7";"92";"6";"10";"20";"0";"1009";"0";"1,5";"pioggia "
Valsamoggia;9/6/1980;"17,9";"17";"20";"16,2";"90";"6";"11";"20";"0";"1008";"0";"7,1";"pioggia temporale "
Valsamoggia;10/6/1980;"17,6";"15";"23";"14,4";"82";"6";"4";"22";"0";"1008";"0";"5,1";"pioggia temporale "
Valsamoggia;11/6/1980;"18,8";"12";"24";"13,6";"72";"12";"7";"15";"0";"1013";"0";"0";"pioggia "
Valsamoggia;12/6/1980;"20,3";"14";"26";"15,4";"73";"11";"8";"15";"0";"1018";"0";"0";""
Valsamoggia;13/6/1980;"22,3";"16";"28";"16,4";"69";"8";"8";"20";"0";"1019";"0";"0";""
Valsamoggia;14/6/1980;"23,4";"16";"29";"17,4";"69";"7";"9";"20";"0";"1019";"0";"0";""
Valsamoggia;15/6/1980;"23,6";"18";"29";"14,7";"57";"10";"9";"18";"0";"0";"0";"0";""
Valsamoggia;16/6/1980;"22,1";"16";"28";"16,6";"71";"11";"11";"24";"0";"1017";"0";"0";""
Valsamoggia;17/6/1980;"21,6";"16";"28";"16,5";"73";"10";"10";"24";"0";"1012";"0";"0";"temporale "
Valsamoggia;18/6/1980;"19,8";"16";"24";"16,3";"80";"8";"5";"24";"0";"0";"0";"0";""
Valsamoggia;19/6/1980;"20,6";"15";"26";"14,1";"66";"9";"5";"15";"0";"0";"0";"0";"pioggia "
Valsamoggia;20/6/1980;"21,8";"16";"28";"15,6";"68";"10";"7";"18";"0";"0";"0";"0";""
Valsamoggia;21/6/1980;"21,9";"16";"27";"14,6";"63";"11";"15";"26";"0";"0";"0";"0";""
Valsamoggia;22/6/1980;"20,8";"17";"24";"12,9";"61";"11";"11";"24";"0";"0";"0";"0";""
Valsamoggia;23/6/1980;"20,5";"16";"25";"16,5";"78";"10";"10";"26";"0";"0";"0";"0";"pioggia "
Valsamoggia;24/6/1980;"18,8";"13";"24";"11,4";"62";"10";"7";"26";"0";"0";"0";"1";""
Valsamoggia;25/6/1980;"19,4";"15";"24";"12";"62";"10";"9";"24";"0";"0";"0";"0,5";"pioggia "
Valsamoggia;26/6/1980;"18,7";"14";"25";"13,3";"71";"11";"7";"28";"0";"0";"0";"0";""
Valsamoggia;27/6/1980;"15,3";"11";"21";"11,6";"79";"10";"12";"34";"0";"0";"0";"8,9";"pioggia temporale "
Valsamoggia;28/6/1980;"17,5";"10";"25";"8,1";"54";"10";"9";"15";"0";"0";"0";"1";""
Valsamoggia;29/6/1980;"20,5";"15";"26";"12,7";"61";"10";"12";"28";"0";"0";"0";"0";""
Valsamoggia;30/6/1980;"20,6";"17";"25";"15,2";"71";"11";"12";"22";"0";"0";"0";"0";""
