LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Maurizio Di Monti;1/6/1982;"23,7";"20";"28";"14,2";"55";"10";"12";"29";"0";"0";"0";"0";""
San Maurizio Di Monti;2/6/1982;"24,5";"20";"29,4";"14,4";"53";"9";"16";"28";"0";"0";"0";"0,8";"pioggia "
San Maurizio Di Monti;3/6/1982;"24,1";"21";"28";"15";"57";"11";"11";"29";"0";"0";"0";"0";"temporale "
San Maurizio Di Monti;4/6/1982;"23,4";"20,5";"29,2";"17,4";"69";"8";"3";"24";"0";"0";"0";"0";""
San Maurizio Di Monti;5/6/1982;"23,7";"20";"26,7";"14,3";"56";"10";"7";"24";"0";"0";"0";"0";""
San Maurizio Di Monti;6/6/1982;"22,1";"18,9";"25";"15,8";"67";"11";"4";"9";"0";"0";"0";"0";""
San Maurizio Di Monti;7/6/1982;"21,9";"18,8";"24,3";"15,9";"69";"11";"2";"9";"0";"0";"0";"0";""
San Maurizio Di Monti;8/6/1982;"22,1";"18,5";"25";"17,3";"74";"9";"4";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;9/6/1982;"22,6";"20,9";"25";"18,3";"77";"7";"6";"15";"0";"0";"0";"0";""
San Maurizio Di Monti;10/6/1982;"22,7";"20";"25,2";"18,2";"76";"5";"6";"13";"0";"0";"0";"0";""
San Maurizio Di Monti;11/6/1982;"22,2";"21";"24";"18,9";"82";"6";"21";"31";"0";"0";"0";"0,8";"pioggia "
San Maurizio Di Monti;12/6/1982;"21,5";"19";"23";"16,2";"72";"10";"19";"37";"0";"0";"0";"8,9";"pioggia "
San Maurizio Di Monti;13/6/1982;"19,6";"16";"23";"11,9";"61";"11";"10";"31";"72";"0";"0";"4,1";"pioggia temporale "
San Maurizio Di Monti;14/6/1982;"18,9";"14,9";"22";"10,8";"59";"12";"5";"15";"0";"0";"0";"0";""
San Maurizio Di Monti;15/6/1982;"20,1";"16,7";"23";"13,7";"67";"12";"5";"20";"0";"0";"0";"0";""
San Maurizio Di Monti;16/6/1982;"19,8";"16,7";"22,6";"15,5";"76";"11";"10";"18";"0";"0";"0";"0";""
San Maurizio Di Monti;17/6/1982;"20,3";"18,4";"22,8";"16,6";"79";"10";"10";"24";"0";"0";"0";"0";""
San Maurizio Di Monti;18/6/1982;"20,7";"17,9";"23,2";"17,4";"81";"6";"12";"28";"0";"0";"0";"0";""
San Maurizio Di Monti;19/6/1982;"21,3";"20";"23,7";"17,2";"77";"7";"8";"18";"0";"0";"0";"0";""
San Maurizio Di Monti;20/6/1982;"21,6";"17,8";"24";"15,6";"69";"11";"4";"11";"0";"0";"0";"0";"pioggia temporale "
San Maurizio Di Monti;21/6/1982;"22,9";"21";"25,2";"18,1";"74";"11";"2";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;22/6/1982;"21,6";"19,8";"24,2";"17,1";"76";"8";"4";"13";"0";"0";"0";"0";""
San Maurizio Di Monti;23/6/1982;"22,6";"20,2";"25,1";"18,9";"80";"6";"16";"34";"0";"0";"0";"0";""
San Maurizio Di Monti;24/6/1982;"22,8";"19";"25,6";"17,1";"70";"8";"8";"17";"0";"0";"0";"0";""
San Maurizio Di Monti;25/6/1982;"24,9";"21,9";"28,9";"14,7";"53";"11";"6";"0";"0";"0";"0";"0";""
San Maurizio Di Monti;26/6/1982;"22,7";"21,9";"25,3";"19,4";"82";"5";"14";"22";"0";"0";"0";"0";""
San Maurizio Di Monti;27/6/1982;"22,8";"20";"25,2";"15,9";"65";"10";"15";"31";"0";"0";"0";"0";""
San Maurizio Di Monti;28/6/1982;"21,6";"17,8";"24";"16,1";"71";"11";"6";"13";"0";"0";"0";"0";""
San Maurizio Di Monti;29/6/1982;"21,6";"19,7";"24";"16,6";"73";"12";"10";"33";"0";"0";"0";"0";""
San Maurizio Di Monti;30/6/1982;"22,7";"18,9";"26";"16,6";"68";"11";"4";"11";"0";"0";"0";"0";""
