LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Maurizio Di Monti;1/10/1982;"19,3";"15,9";"23,1";"14,1";"72";"11";"10";"24";"0";"0";"0";"8,9";""
San Maurizio Di Monti;2/10/1982;"19,4";"16,3";"23,2";"14,1";"71";"10";"8";"26";"0";"0";"0";"0,5";"pioggia "
San Maurizio Di Monti;3/10/1982;"20,6";"17";"24,4";"14,4";"68";"9";"12";"28";"0";"0";"0";"0";""
San Maurizio Di Monti;4/10/1982;"19,6";"17";"22,6";"14,5";"72";"6";"9";"18";"0";"0";"0";"1";"pioggia temporale "
San Maurizio Di Monti;5/10/1982;"14,4";"12";"17,2";"10,8";"79";"8";"14";"31";"0";"0";"0";"30";"pioggia temporale "
San Maurizio Di Monti;6/10/1982;"13,5";"12";"17";"7,4";"67";"10";"12";"29";"48";"0";"0";"62";"pioggia temporale "
San Maurizio Di Monti;7/10/1982;"12,9";"11";"16,7";"8,6";"75";"11";"11";"26";"0";"0";"0";"5,1";"pioggia temporale "
San Maurizio Di Monti;8/10/1982;"14,8";"10,7";"18";"8,8";"67";"11";"17";"47";"55";"0";"0";"4,1";"pioggia temporale "
San Maurizio Di Monti;9/10/1982;"15,5";"11,8";"19,8";"10,2";"71";"11";"10";"33";"0";"0";"0";"2";"pioggia temporale "
San Maurizio Di Monti;10/10/1982;"15,2";"13";"18,3";"11,3";"78";"12";"6";"18";"0";"0";"0";"9,9";"pioggia "
San Maurizio Di Monti;11/10/1982;"16,5";"13,6";"19";"12,3";"76";"11";"16";"29";"0";"0";"0";"1";"pioggia "
San Maurizio Di Monti;12/10/1982;"16,2";"10";"20";"10,8";"70";"11";"10";"29";"0";"0";"0";"1";"pioggia "
San Maurizio Di Monti;13/10/1982;"16,5";"13,9";"20";"13,1";"80";"10";"14";"41";"0";"0";"0";"0,3";"pioggia "
San Maurizio Di Monti;14/10/1982;"17,2";"13";"20,9";"12,1";"72";"11";"16";"35";"0";"0";"0";"7,1";"pioggia "
San Maurizio Di Monti;15/10/1982;"15,9";"13";"19,4";"10,6";"71";"11";"7";"22";"0";"0";"0";"0";""
San Maurizio Di Monti;16/10/1982;"15,1";"12";"20";"5,1";"51";"11";"11";"26";"0";"0";"0";"0";""
San Maurizio Di Monti;17/10/1982;"13,7";"11";"17";"11,2";"85";"7";"12";"28";"0";"0";"0";"17,3";"pioggia "
San Maurizio Di Monti;18/10/1982;"12,5";"11,7";"13";"9,9";"84";"10";"26";"31";"0";"0";"0";"5,1";"pioggia "
San Maurizio Di Monti;19/10/1982;"14,4";"12";"20";"11,1";"81";"11";"24";"31";"0";"0";"0";"8,4";"pioggia "
San Maurizio Di Monti;20/10/1982;"15,9";"14";"21,4";"11,3";"74";"11";"28";"39";"0";"0";"0";"0";""
San Maurizio Di Monti;21/10/1982;"15,2";"13";"18";"10,9";"75";"11";"30";"39";"0";"0";"0";"0";""
San Maurizio Di Monti;22/10/1982;"14,7";"13";"16,2";"12,1";"84";"8";"17";"37";"0";"0";"0";"22,1";"pioggia "
San Maurizio Di Monti;23/10/1982;"14,9";"12,7";"17,6";"12,1";"83";"9";"16";"29";"0";"0";"0";"41,9";"pioggia temporale "
San Maurizio Di Monti;24/10/1982;"13,3";"12,5";"14,4";"11,1";"87";"9";"5";"22";"0";"0";"0";"59,9";"pioggia temporale "
San Maurizio Di Monti;25/10/1982;"14,6";"12,6";"19,1";"8,6";"67";"11";"17";"41";"0";"0";"0";"5,1";""
San Maurizio Di Monti;26/10/1982;"15,4";"12,9";"19,6";"8,4";"63";"11";"22";"31";"0";"0";"0";"0";""
San Maurizio Di Monti;27/10/1982;"16,7";"14";"21";"6,9";"52";"11";"26";"35";"0";"0";"0";"0";""
San Maurizio Di Monti;28/10/1982;"16,4";"13";"20,5";"8,1";"58";"10";"26";"33";"0";"0";"0";"0";""
San Maurizio Di Monti;29/10/1982;"15,4";"13";"18,1";"8,3";"63";"8";"30";"41";"0";"0";"0";"0";""
San Maurizio Di Monti;30/10/1982;"14,7";"13";"17,6";"8,9";"68";"6";"29";"37";"0";"0";"0";"0";""
San Maurizio Di Monti;31/10/1982;"14,7";"12,7";"18,3";"8,7";"67";"4";"24";"33";"0";"0";"0";"0";""
