LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Peagna;1/2/1988;"7,1";"-2";"14,8";"2,4";"72";"12";"3";"13";"0";"1018";"1012";"0";""
Peagna;2/2/1988;"10,1";"5,1";"15,1";"7,8";"86";"11";"3";"9";"0";"0";"0";"24,9";"pioggia "
Peagna;3/2/1988;"7,7";"1";"14,2";"5,6";"87";"15";"3";"13";"0";"1019";"1013";"0";""
Peagna;4/2/1988;"8";"1";"12,2";"4,6";"79";"10";"3";"18";"0";"1017";"1011";"1";"pioggia "
Peagna;5/2/1988;"6,9";"0,8";"11,7";"5,1";"88";"7";"2";"13";"0";"1012";"1006";"0";""
Peagna;6/2/1988;"10,1";"7";"12";"9,1";"93";"6";"1";"9";"0";"1009";"1003";"0";"pioggia "
Peagna;7/2/1988;"14,8";"10,7";"18,1";"8,7";"67";"11";"10";"18";"0";"1006";"1000";"7,9";"pioggia "
Peagna;8/2/1988;"8,2";"2";"12,4";"6,2";"87";"13";"0";"18";"47";"1009";"1003";"0";""
Peagna;9/2/1988;"8,1";"1";"16";"2,9";"70";"17";"4";"15";"0";"1011";"1005";"0";""
Peagna;10/2/1988;"9,8";"1,4";"18,2";"-1,6";"45";"16";"1";"15";"0";"1010";"1004";"0";""
Peagna;11/2/1988;"5,5";"-2";"14,1";"1,4";"75";"11";"4";"9";"0";"0";"0";"0";""
Peagna;12/2/1988;"9,4";"3";"14,7";"0,9";"55";"11";"10";"18";"52";"1003";"997";"3,1";""
Peagna;13/2/1988;"11,9";"7,8";"15";"-15,8";"13";"14";"16";"28";"50";"1020";"1014";"0";""
Peagna;14/2/1988;"7,7";"-3,1";"15";"-5,7";"38";"13";"9";"18";"0";"1028";"1022";"0";""
Peagna;15/2/1988;"14,6";"6,4";"18";"-3,9";"28";"16";"21";"41";"63";"0";"0";"0";""
Peagna;16/2/1988;"14,4";"0,2";"18";"-2,8";"30";"14";"17";"34";"59";"1024";"1018";"0";""
Peagna;17/2/1988;"9,5";"-1,5";"15,3";"4,7";"72";"12";"5";"11";"0";"1021";"1015";"0";""
Peagna;18/2/1988;"10";"2,9";"16,4";"6,6";"79";"9";"2";"13";"0";"1016";"1010";"0";""
Peagna;19/2/1988;"8,4";"1";"14,6";"6,1";"85";"8";"3";"13";"0";"1014";"1008";"0";""
Peagna;20/2/1988;"9,9";"3,4";"16,4";"-0,7";"48";"10";"3";"11";"0";"1018";"1012";"0";""
Peagna;21/2/1988;"11,6";"0,3";"14,6";"-1";"42";"7";"16";"35";"58";"1026";"1020";"0";""
Peagna;22/2/1988;"8";"-1";"15,2";"3,2";"72";"10";"4";"15";"0";"1027";"1021";"0";""
Peagna;23/2/1988;"9,6";"1";"15,7";"6,1";"79";"11";"3";"11";"0";"1013";"1007";"0";""
Peagna;24/2/1988;"10,8";"1";"14,6";"-9,2";"23";"12";"14";"26";"42";"997";"991";"0";""
Peagna;25/2/1988;"5,8";"-4";"12,2";"-9,6";"32";"14";"11";"22";"28";"999";"993";"0";""
Peagna;26/2/1988;"7,6";"3";"10,4";"-16,3";"16";"16";"21";"32";"54";"1005";"999";"0";""
Peagna;27/2/1988;"6,6";"-3,3";"12,2";"-6,4";"39";"12";"5";"18";"0";"1006";"1000";"0";""
Peagna;28/2/1988;"6,9";"-3,2";"15,4";"-1,9";"53";"14";"3";"11";"0";"1008";"1002";"0";""
Peagna;29/2/1988;"7,3";"1,2";"13,7";"2,4";"71";"10";"5";"21";"0";"995";"989";"0";"pioggia temporale "
