LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/10/1999;"23";"20";"26";"13,4";"55";"11";"28";"41";"59";"0";"0";"0";""
Curcuris;2/10/1999;"23,3";"17";"29";"15,5";"62";"11";"5";"17";"0";"0";"0";"0";""
Curcuris;3/10/1999;"22,8";"15";"29";"17,8";"73";"10";"12";"28";"0";"0";"0";"0";""
Curcuris;4/10/1999;"22,1";"19";"25";"11,8";"52";"11";"25";"31";"48";"0";"0";"0";""
Curcuris;5/10/1999;"20,3";"17";"24";"8,6";"47";"11";"22";"29";"0";"0";"0";"0";""
Curcuris;6/10/1999;"18,3";"12";"24";"8";"51";"11";"5";"13";"0";"0";"0";"0";""
Curcuris;7/10/1999;"19,7";"11";"25";"6";"41";"11";"4";"15";"0";"0";"0";"0";""
Curcuris;8/10/1999;"18,4";"10";"22";"8,7";"53";"11";"3";"15";"0";"0";"0";"0";""
Curcuris;9/10/1999;"17,3";"9";"24";"7,9";"54";"11";"6";"21";"0";"0";"0";"0";""
Curcuris;10/10/1999;"18,7";"11";"25";"11,6";"63";"10";"7";"18";"0";"0";"0";"0";""
Curcuris;11/10/1999;"19,3";"11";"26";"13,4";"69";"11";"5";"17";"0";"0";"0";"0";""
Curcuris;12/10/1999;"17,1";"11";"23";"13,7";"80";"10";"10";"22";"0";"0";"0";"0";""
Curcuris;13/10/1999;"21,1";"15";"25";"16,7";"76";"11";"13";"26";"0";"0";"0";"0";""
Curcuris;14/10/1999;"22";"16";"27";"16,4";"71";"11";"3";"11";"0";"0";"0";"0";""
Curcuris;15/10/1999;"20,4";"16";"25";"16,3";"77";"6";"4";"13";"0";"0";"0";"0";"nebbia "
Curcuris;16/10/1999;"19,7";"14";"24";"13,3";"67";"9";"11";"24";"0";"0";"0";"0";""
Curcuris;17/10/1999;"19";"14";"21";"13,2";"69";"11";"5";"13";"0";"0";"0";"0";""
Curcuris;18/10/1999;"20,3";"14";"24";"16,5";"79";"7";"12";"24";"41";"0";"0";"0";"pioggia temporale "
Curcuris;19/10/1999;"20,6";"15";"24";"11,6";"56";"11";"9";"15";"0";"0";"0";"0";""
Curcuris;20/10/1999;"20,2";"12";"25";"16,7";"80";"10";"16";"28";"0";"0";"0";"0";""
Curcuris;21/10/1999;"19,7";"17";"23";"16,3";"81";"10";"20";"31";"54";"0";"0";"0";"pioggia temporale "
Curcuris;22/10/1999;"20,9";"14";"26";"15,7";"72";"11";"6";"15";"0";"0";"0";"0";""
Curcuris;23/10/1999;"20,2";"15";"24";"17,8";"86";"10";"8";"26";"0";"0";"0";"0";"pioggia "
Curcuris;24/10/1999;"21,2";"18";"24";"18,1";"82";"11";"15";"28";"0";"0";"0";"0";""
Curcuris;25/10/1999;"22,9";"17";"28";"17,9";"73";"10";"8";"17";"0";"0";"0";"0";""
Curcuris;26/10/1999;"23,4";"15";"30";"15,8";"62";"9";"6";"15";"0";"0";"0";"0";""
Curcuris;27/10/1999;"23,2";"15";"32";"13,2";"53";"9";"3";"11";"0";"0";"0";"0";""
Curcuris;28/10/1999;"21,1";"14";"30";"14,8";"67";"6";"6";"17";"0";"0";"0";"0";""
Curcuris;29/10/1999;"19,7";"13";"26";"12,6";"64";"6";"4";"15";"0";"0";"0";"0";"nebbia "
Curcuris;30/10/1999;"20,1";"14";"22";"18";"88";"9";"14";"26";"0";"0";"0";"0";""
Curcuris;31/10/1999;"21,3";"16";"26";"16,1";"72";"9";"7";"15";"0";"0";"0";"0";""
