LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/9/2009;"26";"20";"32";"20";"72";"12";"12";"25";"29";"1016";"0";"0";""
Curcuris;2/9/2009;"27";"22";"33";"22";"74";"11";"9";"21";"0";"1014";"0";"0";""
Curcuris;3/9/2009;"27";"22";"34";"21";"70";"10";"8";"20";"0";"1012";"0";"0";""
Curcuris;4/9/2009;"26";"21";"32";"19";"66";"15";"11";"23";"0";"1013";"0";"0";""
Curcuris;5/9/2009;"24";"20";"29";"13";"54";"19";"17";"28";"35";"1015";"0";"0";""
Curcuris;6/9/2009;"24";"18";"32";"14";"53";"14";"10";"23";"0";"1016";"0";"0";""
Curcuris;7/9/2009;"24";"17";"31";"14";"55";"15";"11";"25";"0";"1017";"0";"0";""
Curcuris;8/9/2009;"23";"16";"30";"11";"48";"13";"9";"18";"0";"1017";"0";"0";""
Curcuris;9/9/2009;"22";"17";"29";"14";"62";"12";"7";"24";"0";"1017";"0";"0";"temporale "
Curcuris;10/9/2009;"20";"15";"29";"14";"72";"12";"6";"15";"0";"1017";"0";"0";"pioggia "
Curcuris;11/9/2009;"21";"14";"29";"11";"59";"13";"8";"17";"0";"1016";"0";"0";""
Curcuris;12/9/2009;"22";"15";"30";"13";"61";"12";"7";"22";"0";"1012";"0";"0";"temporale "
Curcuris;13/9/2009;"22";"15";"30";"13";"61";"12";"6";"16";"0";"1012";"0";"0";"temporale "
Curcuris;14/9/2009;"20";"17";"28";"16";"78";"10";"8";"22";"32";"1011";"0";"0";"pioggia temporale "
Curcuris;15/9/2009;"20";"15";"26";"17";"85";"7";"13";"41";"37";"1010";"0";"0";"pioggia temporale nebbia "
Curcuris;16/9/2009;"22";"18";"29";"17";"73";"10";"7";"12";"0";"1008";"0";"0";"pioggia temporale "
Curcuris;17/9/2009;"22";"16";"28";"14";"65";"15";"5";"9";"0";"1013";"0";"0";""
Curcuris;18/9/2009;"20";"15";"27";"15";"76";"12";"5";"9";"0";"1016";"0";"0";"pioggia temporale "
Curcuris;19/9/2009;"20";"18";"26";"16";"80";"11";"4";"12";"0";"1017";"0";"0";"pioggia temporale "
Curcuris;20/9/2009;"20";"15";"25";"14";"70";"12";"9";"21";"0";"1016";"0";"0";"pioggia "
Curcuris;21/9/2009;"20";"16";"25";"16";"79";"10";"5";"10";"0";"1015";"0";"0";"pioggia temporale "
Curcuris;22/9/2009;"20";"16";"25";"15";"75";"11";"9";"15";"0";"1017";"0";"0";""
Curcuris;23/9/2009;"21";"17";"25";"16";"77";"11";"7";"13";"0";"1018";"0";"0";"pioggia temporale "
Curcuris;24/9/2009;"20";"18";"24";"18";"90";"8";"8";"14";"0";"1012";"0";"0";"pioggia temporale "
Curcuris;25/9/2009;"21";"16";"28";"16";"75";"12";"7";"16";"24";"1013";"0";"0";"pioggia temporale "
Curcuris;26/9/2009;"22";"15";"29";"16";"72";"11";"7";"18";"0";"1016";"0";"0";""
Curcuris;27/9/2009;"22";"16";"28";"14";"66";"11";"4";"9";"0";"1019";"0";"0";""
Curcuris;28/9/2009;"21";"16";"27";"17";"75";"10";"7";"18";"0";"1019";"0";"0";"temporale "
Curcuris;29/9/2009;"21";"15";"27";"18";"81";"10";"8";"18";"0";"1017";"0";"0";""
Curcuris;30/9/2009;"21";"16";"26";"17";"76";"13";"8";"20";"0";"1016";"0";"0";""
