LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Pietro in Amantea;1/6/1981;"24,4";"17";"31";"9,4";"39";"12";"23";"37";"0";"1017";"0";"0";""
San Pietro in Amantea;2/6/1981;"26";"21";"32";"10,9";"39";"14";"21";"37";"0";"1017";"0";"0";""
San Pietro in Amantea;3/6/1981;"21,4";"13";"27";"15,3";"68";"14";"6";"15";"0";"1017";"0";"0";""
San Pietro in Amantea;4/6/1981;"23,2";"17";"30";"20";"82";"7";"18";"33";"0";"1016";"0";"0";""
San Pietro in Amantea;5/6/1981;"20,8";"18";"24";"15,7";"73";"10";"23";"39";"0";"1015";"0";"0";""
San Pietro in Amantea;6/6/1981;"18,9";"11";"24";"13,2";"69";"14";"12";"26";"0";"1016";"0";"0";""
San Pietro in Amantea;7/6/1981;"20,1";"15";"24";"15,3";"74";"14";"14";"31";"0";"1017";"0";"0";""
San Pietro in Amantea;8/6/1981;"20,4";"15";"23";"16,5";"78";"12";"12";"24";"0";"1017";"0";"0";""
San Pietro in Amantea;9/6/1981;"21,5";"18";"26";"17,9";"80";"9";"7";"18";"0";"1017";"0";"0";""
San Pietro in Amantea;10/6/1981;"20,6";"15";"25";"17,6";"83";"8";"4";"15";"0";"1017";"0";"0";""
San Pietro in Amantea;11/6/1981;"22,8";"20";"26";"19";"79";"10";"5";"17";"0";"1018";"0";"0";""
San Pietro in Amantea;12/6/1981;"22";"16";"27";"18,6";"81";"7";"10";"28";"0";"1017";"0";"0";""
San Pietro in Amantea;13/6/1981;"23,4";"21";"27";"20";"81";"8";"8";"18";"0";"1015";"0";"0";""
San Pietro in Amantea;14/6/1981;"22,8";"18";"27";"20";"84";"8";"11";"20";"0";"1016";"0";"0";""
San Pietro in Amantea;15/6/1981;"23,1";"17";"29";"20";"83";"9";"8";"18";"0";"1016";"0";"0";""
San Pietro in Amantea;16/6/1981;"22,3";"17";"29";"17,8";"76";"12";"4";"17";"0";"1015";"0";"0";"pioggia "
San Pietro in Amantea;17/6/1981;"23,2";"16";"31";"18,7";"76";"11";"7";"17";"0";"1011";"0";"0";""
San Pietro in Amantea;18/6/1981;"23,7";"16";"30";"18,7";"74";"10";"16";"28";"0";"1007";"0";"0";""
San Pietro in Amantea;19/6/1981;"22,7";"19";"26";"13,6";"56";"13";"18";"28";"0";"1013";"0";"0";""
San Pietro in Amantea;20/6/1981;"20,9";"13";"27";"11,6";"55";"12";"11";"18";"0";"1015";"0";"0";""
San Pietro in Amantea;21/6/1981;"21";"13";"25";"12";"56";"13";"12";"24";"0";"1013";"0";"0";""
San Pietro in Amantea;22/6/1981;"19,3";"12";"26";"12,8";"66";"12";"7";"18";"0";"1010";"0";"0";""
San Pietro in Amantea;23/6/1981;"21,8";"15";"26";"15,8";"69";"12";"14";"29";"0";"1009";"0";"0,5";"pioggia "
San Pietro in Amantea;24/6/1981;"20,2";"13";"25";"14,8";"71";"8";"2";"11";"0";"1014";"0";"1,3";"pioggia "
San Pietro in Amantea;25/6/1981;"21";"14";"27";"16,6";"76";"10";"11";"28";"0";"1014";"0";"2";"pioggia "
San Pietro in Amantea;26/6/1981;"25,1";"22";"33";"19,6";"72";"11";"25";"41";"0";"1011";"0";"0,3";"pioggia "
San Pietro in Amantea;27/6/1981;"24,2";"19";"27";"20,8";"81";"9";"5";"15";"0";"1016";"0";"0";""
San Pietro in Amantea;28/6/1981;"26,9";"20";"33";"17,5";"56";"10";"23";"37";"0";"1017";"0";"0";""
San Pietro in Amantea;29/6/1981;"25,5";"19";"31";"20";"72";"8";"7";"18";"0";"1016";"0";"0";""
San Pietro in Amantea;30/6/1981;"23,8";"19";"28";"20,6";"82";"7";"16";"26";"0";"1017";"0";"0";""
