LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel Maggiore;1/2/2003;"1";"-4";"7";"-4,9";"65";"8";"9";"17";"0";"0";"0";"0";""
Castel Maggiore;2/2/2003;"-0,7";"-5";"5";"-6,7";"64";"10";"7";"13";"0";"0";"0";"0";""
Castel Maggiore;3/2/2003;"0,6";"-4";"6";"-4,6";"68";"9";"7";"13";"0";"0";"0";"0";""
Castel Maggiore;4/2/2003;"1";"-1";"3";"-0,6";"89";"3";"14";"21";"0";"0";"0";"0";"pioggia neve nebbia "
Castel Maggiore;5/2/2003;"3,9";"1";"10";"-5,7";"49";"9";"16";"26";"0";"0";"0";"7,9";"pioggia "
Castel Maggiore;6/2/2003;"4,2";"-1";"10";"-9,4";"36";"10";"16";"26";"0";"0";"0";"0";""
Castel Maggiore;7/2/2003;"3";"-2";"10";"-9,2";"40";"10";"11";"17";"0";"0";"0";"0";""
Castel Maggiore;8/2/2003;"3,6";"-2";"10";"-5,2";"52";"10";"6";"17";"0";"0";"0";"0";""
Castel Maggiore;9/2/2003;"3,6";"-0,8";"8";"-0,9";"72";"8";"7";"15";"0";"0";"0";"0";"pioggia "
Castel Maggiore;10/2/2003;"1,6";"-2";"6";"-2,2";"76";"8";"6";"11";"0";"0";"0";"0";""
Castel Maggiore;11/2/2003;"1,2";"-3";"6";"-2,7";"75";"7";"7";"11";"0";"0";"0";"0";""
Castel Maggiore;12/2/2003;"1,1";"-3";"4";"-4,1";"68";"8";"9";"24";"0";"0";"0";"0";""
Castel Maggiore;13/2/2003;"-0,6";"-5";"3";"-5,4";"70";"9";"11";"18";"0";"0";"0";"0";""
Castel Maggiore;14/2/2003;"-0,1";"-2";"4";"-4,9";"70";"7";"9";"13";"0";"0";"0";"0";"neve "
Castel Maggiore;15/2/2003;"1,1";"-5";"7";"-6,2";"58";"9";"8";"15";"0";"0";"0";"0";""
Castel Maggiore;16/2/2003;"0,4";"-5";"5";"-5,4";"65";"7";"8";"18";"0";"0";"0";"0";""
Castel Maggiore;17/2/2003;"0,2";"-3";"4";"-5,4";"66";"8";"9";"17";"0";"0";"0";"0";""
Castel Maggiore;18/2/2003;"0,3";"-4";"6";"-7,8";"54";"9";"9";"18";"0";"0";"0";"0";""
Castel Maggiore;19/2/2003;"1,5";"-6";"7";"-7,3";"52";"10";"9";"15";"0";"0";"0";"0";""
Castel Maggiore;20/2/2003;"2,2";"-3";"9";"-6,4";"53";"10";"10";"18";"0";"0";"0";"0";""
Castel Maggiore;21/2/2003;"3,2";"-2";"10";"-3,9";"60";"8";"9";"15";"0";"0";"0";"0";""
Castel Maggiore;22/2/2003;"2,6";"-4";"9";"-2,3";"70";"8";"7";"11";"0";"0";"0";"0";""
Castel Maggiore;23/2/2003;"2,1";"-1";"8";"-3";"69";"8";"7";"15";"0";"0";"0";"0";""
Castel Maggiore;24/2/2003;"3,4";"-2";"11";"-5,8";"51";"9";"10";"18";"0";"0";"0";"0";""
Castel Maggiore;25/2/2003;"4,4";"-1";"12";"-5,9";"47";"10";"10";"18";"0";"0";"0";"0";""
Castel Maggiore;26/2/2003;"4,2";"-2";"12";"-3,2";"58";"7";"9";"17";"0";"0";"0";"0";""
Castel Maggiore;27/2/2003;"3,9";"-2";"10";"0,3";"77";"4";"8";"13";"0";"0";"0";"0";"nebbia "
Castel Maggiore;28/2/2003;"7,6";"1";"14";"0,6";"61";"4";"7";"13";"0";"0";"0";"0";""
