LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Patarello;1/6/2000;"25,5";"21";"27";"15,4";"54";"6";"9";"15";"0";"0";"0";"0";""
Patarello;2/6/2000;"24,4";"15";"28";"15,1";"56";"6";"12";"21";"0";"0";"0";"0";""
Patarello;3/6/2000;"26,2";"20";"29";"15,8";"53";"6";"12";"17";"0";"0";"0";"0";""
Patarello;4/6/2000;"24,1";"17";"26";"16";"61";"8";"13";"21";"0";"0";"0";"0";""
Patarello;5/6/2000;"23,3";"15";"26";"14,7";"58";"11";"13";"21";"0";"0";"0";"0";""
Patarello;6/6/2000;"21,7";"15";"25";"16,7";"73";"9";"14";"18";"0";"0";"0";"0";"pioggia "
Patarello;7/6/2000;"24,7";"16";"29";"13,1";"48";"10";"12";"22";"0";"0";"0";"0";""
Patarello;8/6/2000;"25";"16";"28";"14,8";"53";"9";"17";"28";"42";"0";"0";"0";""
Patarello;9/6/2000;"26,3";"17";"29";"14,7";"49";"8";"13";"21";"0";"0";"0";"0";""
Patarello;10/6/2000;"24,7";"18";"27";"14,7";"54";"10";"13";"21";"0";"0";"0";"0";""
Patarello;11/6/2000;"20";"17";"22";"17,1";"83";"10";"14";"21";"0";"0";"0";"0";"pioggia temporale "
Patarello;12/6/2000;"22,8";"18";"25";"14,8";"61";"11";"19";"26";"50";"0";"0";"0";"pioggia temporale "
Patarello;13/6/2000;"23,1";"19";"25";"16,9";"68";"11";"12";"18";"0";"0";"0";"0";""
Patarello;14/6/2000;"23,3";"18";"25";"15,8";"63";"11";"11";"18";"0";"0";"0";"0";""
Patarello;15/6/2000;"24,7";"19";"28";"17,7";"65";"10";"8";"15";"0";"0";"0";"0";""
Patarello;16/6/2000;"27,4";"17";"31";"13,6";"43";"10";"12";"18";"0";"0";"0";"0";""
Patarello;17/6/2000;"26,2";"20";"29";"15,8";"53";"10";"14";"29";"39";"0";"0";"0";""
Patarello;18/6/2000;"24,1";"19";"26";"13,2";"51";"11";"8";"17";"0";"0";"0";"0";""
Patarello;19/6/2000;"25,3";"15";"28";"12";"43";"10";"13";"22";"0";"0";"0";"0";""
Patarello;20/6/2000;"24,8";"14";"28";"9,8";"39";"10";"13";"22";"0";"0";"0";"0";""
Patarello;21/6/2000;"22,9";"15";"26";"17";"69";"11";"14";"22";"0";"0";"0";"0";""
Patarello;22/6/2000;"24";"18";"27";"17";"65";"11";"9";"21";"0";"0";"0";"0";""
Patarello;23/6/2000;"22,9";"19";"25";"18,3";"75";"8";"9";"17";"0";"0";"0";"0";""
Patarello;24/6/2000;"23,3";"18";"25";"15,8";"63";"11";"13";"21";"0";"0";"0";"0";""
Patarello;25/6/2000;"23,5";"22";"25";"16,2";"64";"11";"17";"29";"0";"0";"0";"0";""
Patarello;26/6/2000;"22,7";"16";"26";"14,7";"61";"11";"11";"22";"0";"0";"0";"0";""
Patarello;27/6/2000;"22,6";"16";"25";"16,7";"69";"11";"7";"17";"0";"0";"0";"0";""
Patarello;28/6/2000;"22,1";"17";"23";"17,7";"76";"8";"8";"17";"0";"0";"0";"0";""
Patarello;29/6/2000;"26,1";"17";"29";"14,8";"50";"11";"10";"17";"0";"0";"0";"0";""
Patarello;30/6/2000;"24,4";"19";"27";"17";"63";"11";"13";"18";"0";"0";"0";"0";""
