LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Magenta;1/6/2011;"13";"12";"15";"12";"92";"7";"13";"18";"0";"1015";"0";"0";"pioggia "
Magenta;2/6/2011;;;;;;;;;;;;;
Magenta;3/6/2011;"21";"16";"24";"15";"71";"8";"9";"20";"0";"1020";"0";"0";"pioggia temporale "
Magenta;4/6/2011;;;;;;;;;;;;;
Magenta;5/6/2011;;;;;;;;;;;;;
Magenta;6/6/2011;"19";"15";"21";"14";"73";"8";"6";"10";"0";"1009";"0";"0";"pioggia "
Magenta;7/6/2011;"17";"14";"18";"14";"84";"7";"5";"9";"0";"1007";"0";"0";"pioggia "
Magenta;8/6/2011;"18";"15";"21";"14";"76";"8";"6";"15";"0";"1006";"0";"0";"pioggia temporale "
Magenta;9/6/2011;"19";"15";"22";"14";"72";"8";"5";"13";"0";"1010";"0";"0";"pioggia temporale nebbia "
Magenta;10/6/2011;"20";"14";"23";"13";"66";"9";"4";"7";"0";"1013";"0";"0";"pioggia "
Magenta;11/6/2011;;;;;;;;;;;;;
Magenta;12/6/2011;;;;;;;;;;;;;
Magenta;13/6/2011;"20";"17";"22";"15";"75";"9";"4";"6";"0";"1015";"0";"0";"pioggia temporale "
Magenta;14/6/2011;"22";"15";"25";"15";"63";"10";"4";"7";"0";"1016";"0";"0";""
Magenta;15/6/2011;"24";"17";"27";"15";"57";"10";"6";"7";"0";"1017";"0";"0";""
Magenta;16/6/2011;;;;;;;;;;;;;
Magenta;17/6/2011;"21";"17";"23";"17";"82";"7";"6";"14";"0";"1015";"0";"0";"pioggia "
Magenta;18/6/2011;;;;;;;;;;;;;
Magenta;19/6/2011;;;;;;;;;;;;;
Magenta;20/6/2011;"22";"15";"25";"13";"57";"10";"5";"7";"0";"1017";"0";"0";""
Magenta;21/6/2011;"24";"17";"27";"15";"57";"10";"5";"7";"0";"1019";"0";"0";""
Magenta;22/6/2011;"22";"19";"25";"17";"73";"8";"4";"5";"0";"1018";"0";"0";"pioggia "
Magenta;23/6/2011;"22";"17";"24";"17";"74";"10";"5";"7";"0";"1016";"0";"0";"pioggia "
Magenta;24/6/2011;"24";"14";"27";"9";"41";"10";"6";"12";"0";"1015";"0";"0";""
Magenta;25/6/2011;;;;;;;;;;;;;
Magenta;26/6/2011;;;;;;;;;;;;;
Magenta;27/6/2011;"25";"18";"28";"16";"57";"0";"5";"7";"0";"1020";"0";"0";""
Magenta;28/6/2011;"27";"20";"31";"20";"65";"7";"5";"7";"0";"1014";"0";"0";""
Magenta;29/6/2011;"26";"20";"31";"19";"65";"8";"9";"29";"32";"1012";"0";"0";"pioggia temporale "
Magenta;30/6/2011;"29";"23";"31";"17";"49";"10";"5";"9";"0";"1011";"0";"0";""
