LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/9/2002;"24,8";"19";"30,2";"15,5";"56";"9";"15";"28";"0";"0";"0";"0";"temporale "
Selegas;2/9/2002;"23,2";"17,6";"30,4";"16,6";"66";"8";"13";"31";"0";"0";"0";"0";"pioggia temporale "
Selegas;3/9/2002;"23,1";"17";"29";"16,2";"65";"6";"8";"22";"0";"0";"0";"1";"pioggia temporale "
Selegas;4/9/2002;"23,1";"17,6";"28";"19,4";"80";"7";"11";"24";"0";"0";"0";"0,5";""
Selegas;5/9/2002;"23,9";"19";"30";"15,2";"58";"9";"7";"15";"0";"0";"0";"0";""
Selegas;6/9/2002;"23,1";"18";"27,2";"13";"53";"12";"19";"31";"0";"0";"0";"0";""
Selegas;7/9/2002;"22,9";"18";"27,4";"13,3";"55";"11";"18";"28";"0";"0";"0";"0";""
Selegas;8/9/2002;"21,5";"14";"29,6";"10,7";"50";"11";"10";"28";"0";"0";"0";"0";""
Selegas;9/9/2002;"24,3";"16,8";"28,4";"20,1";"77";"12";"24";"37";"48";"0";"0";"0";""
Selegas;10/9/2002;"24,4";"19,8";"28";"14,3";"53";"11";"24";"39";"0";"0";"0";"0";""
Selegas;11/9/2002;"21,8";"15";"26,6";"11";"50";"12";"21";"35";"0";"0";"0";"0";""
Selegas;12/9/2002;"21,3";"14,2";"29";"12,7";"58";"12";"8";"24";"0";"0";"0";"0";""
Selegas;13/9/2002;"22,2";"14,4";"27,2";"16,1";"68";"11";"8";"22";"0";"0";"0";"0";""
Selegas;14/9/2002;"21,9";"19";"26,8";"18";"79";"11";"7";"15";"0";"0";"0";"4,1";"pioggia "
Selegas;15/9/2002;"21,7";"14";"28";"8,1";"42";"11";"16";"35";"0";"0";"0";"0";""
Selegas;16/9/2002;"20,6";"13";"28";"8,1";"45";"11";"10";"24";"0";"0";"0";"0";""
Selegas;17/9/2002;"22,2";"15,4";"27,4";"15,2";"65";"11";"15";"28";"0";"0";"0";"0";""
Selegas;18/9/2002;"23,9";"19";"28";"18,2";"70";"11";"18";"37";"0";"0";"0";"0";""
Selegas;19/9/2002;"24,6";"18,8";"30,2";"19,2";"72";"11";"15";"34";"0";"0";"0";"0";""
Selegas;20/9/2002;"26,1";"21";"31,6";"20,1";"70";"10";"12";"26";"0";"0";"0";"0";""
Selegas;21/9/2002;"24,7";"19,8";"29,2";"20,6";"78";"10";"9";"21";"0";"0";"0";"0";"pioggia "
Selegas;22/9/2002;"22,2";"20,8";"27,2";"18,6";"80";"7";"10";"22";"41";"0";"0";"4,1";"pioggia temporale "
Selegas;23/9/2002;"19,8";"16,8";"24,6";"13,2";"66";"10";"13";"28";"0";"0";"0";"0,8";"pioggia "
Selegas;24/9/2002;"19";"13,8";"23,2";"7,8";"48";"12";"15";"28";"0";"0";"0";"0";""
Selegas;25/9/2002;"18,6";"15,4";"22,4";"8,1";"50";"11";"18";"35";"54";"0";"0";"0";"pioggia "
Selegas;26/9/2002;"18,2";"14,6";"22,6";"7,7";"50";"12";"20";"31";"39";"0";"0";"0";""
Selegas;27/9/2002;"16,7";"13";"23";"10,4";"66";"13";"12";"26";"0";"0";"0";"0";""
Selegas;28/9/2002;"15,6";"10";"24,8";"8,5";"63";"18";"7";"15";"0";"1017";"1015";"0,5";"pioggia "
Selegas;29/9/2002;"15,9";"9";"24,4";"6,2";"52";"22";"4";"9";"0";"1021";"1018";"0";""
Selegas;30/9/2002;;;;;;;;;;;;;
