LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/6/2002;"23,1";"14,4";"28,8";"7,2";"36";"11";"18";"58";"0";"0";"0";"0";""
Selegas;2/6/2002;"23,4";"12,6";"30,6";"3,8";"28";"11";"13";"40";"0";"0";"0";"0";""
Selegas;3/6/2002;"23,9";"14,6";"30";"6,2";"32";"11";"14";"54";"0";"0";"0";"0";""
Selegas;4/6/2002;"25,4";"17,6";"31";"11,1";"41";"13";"22";"68";"0";"0";"0";"0";""
Selegas;5/6/2002;"24,6";"20,4";"30";"13,8";"51";"11";"17";"54";"0";"0";"0";"0";""
Selegas;6/6/2002;"22,6";"17,8";"26,8";"11,3";"49";"11";"22";"65";"0";"0";"0";"0,8";"pioggia "
Selegas;7/6/2002;"20,6";"14,4";"24,2";"9,7";"50";"11";"14";"50";"0";"0";"0";"0,8";"pioggia "
Selegas;8/6/2002;"19,1";"10,8";"23,8";"11,9";"63";"12";"11";"32";"0";"0";"0";"0";""
Selegas;9/6/2002;"16,6";"14,8";"19,8";"14,2";"86";"10";"19";"47";"0";"0";"0";"5,6";"pioggia "
Selegas;10/6/2002;"20,6";"14";"24,2";"8,9";"47";"11";"33";"76";"0";"0";"0";"0";""
Selegas;11/6/2002;"21,1";"14,6";"25,6";"11,1";"53";"11";"27";"61";"0";"0";"0";"0";""
Selegas;12/6/2002;"21,6";"15,2";"28,8";"14,1";"62";"12";"17";"40";"0";"0";"0";"0";""
Selegas;13/6/2002;"23,7";"14,4";"29,8";"9,7";"41";"11";"13";"36";"0";"0";"0";"0";""
Selegas;14/6/2002;"24,8";"16";"30";"8,2";"35";"10";"17";"54";"0";"0";"0";"0";""
Selegas;15/6/2002;"25,3";"15,8";"32";"8,5";"34";"11";"14";"43";"0";"0";"0";"0";""
Selegas;16/6/2002;"26,9";"17";"33,8";"9,8";"34";"11";"16";"43";"0";"0";"0";"0";""
Selegas;17/6/2002;"27,8";"18";"34,6";"9,2";"31";"11";"15";"40";"0";"0";"0";"0";""
Selegas;18/6/2002;;;;;;;;;;;;;
Selegas;19/6/2002;;;;;;;;;;;;;
Selegas;20/6/2002;;;;;;;;;;;;;
Selegas;21/6/2002;;;;;;;;;;;;;
Selegas;22/6/2002;"28,9";"19,4";"36,4";"12,6";"37";"11";"13";"24";"0";"0";"0";"0";""
Selegas;23/6/2002;"28,1";"18,8";"34,6";"8,5";"29";"11";"16";"35";"0";"0";"0";"0";""
Selegas;24/6/2002;"28,1";"19,6";"34,6";"16,3";"49";"12";"15";"31";"0";"0";"0";"0";""
Selegas;25/6/2002;"29,9";"20";"38";"13,1";"36";"11";"17";"37";"0";"0";"0";"0";""
Selegas;26/6/2002;"28,1";"20,2";"35,8";"12,1";"37";"11";"22";"37";"55";"0";"0";"0";""
Selegas;27/6/2002;"26,2";"18,4";"33,8";"17,4";"58";"10";"14";"37";"0";"0";"0";"0";""
Selegas;28/6/2002;"28,8";"21,6";"37";"18,6";"54";"9";"19";"44";"0";"0";"0";"0";""
Selegas;29/6/2002;"26,6";"20,8";"31,4";"7,9";"31";"11";"27";"39";"0";"0";"0";"0";""
Selegas;30/6/2002;"25,8";"19";"32";"11,7";"41";"11";"27";"37";"52";"0";"0";"0";""
