LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/8/2001;"30,1";"20,8";"36,4";"11,6";"32";"12";"17";"29";"0";"1017";"1014";"0";""
Selegas;2/8/2001;"29,6";"21";"35,6";"14,2";"39";"13";"20";"43";"0";"1016";"1012";"0";""
Selegas;3/8/2001;"28,8";"19,8";"34,2";"16,7";"48";"12";"23";"47";"0";"0";"0";"0";""
Selegas;4/8/2001;"32,3";"21,8";"37,8";"15,4";"36";"14";"18";"43";"0";"0";"0";"0";""
Selegas;5/8/2001;"29,7";"23";"36";"13,2";"36";"14";"28";"50";"0";"1017";"1014";"0";""
Selegas;6/8/2001;"27,3";"19";"32";"15,9";"50";"13";"27";"44";"55";"0";"0";"0";""
Selegas;7/8/2001;"27,9";"21,8";"32,6";"16,6";"50";"13";"31";"72";"0";"0";"0";"0";""
Selegas;8/8/2001;"26,8";"18,6";"34";"15,7";"51";"12";"15";"32";"0";"0";"0";"0";""
Selegas;9/8/2001;"28,7";"22,6";"32";"18,4";"54";"12";"21";"34";"0";"0";"0";"0";""
Selegas;10/8/2001;"29,7";"20";"35,2";"15,2";"41";"13";"29";"43";"0";"0";"0";"0";""
Selegas;11/8/2001;"24,1";"21";"30";"15,8";"60";"15";"30";"50";"0";"0";"0";"0";""
Selegas;12/8/2001;"27,1";"16,8";"34,2";"12,4";"40";"15";"22";"36";"0";"1018";"1014";"0";""
Selegas;13/8/2001;"25,8";"17,6";"33,8";"14,5";"50";"13";"14";"25";"0";"0";"0";"0";""
Selegas;14/8/2001;"24,9";"18";"31";"15,7";"57";"13";"20";"43";"0";"0";"0";"0";""
Selegas;15/8/2001;"27,2";"18,2";"33";"13,7";"43";"14";"18";"40";"0";"0";"0";"0";""
Selegas;16/8/2001;"27,3";"18,2";"34,2";"15,1";"47";"13";"21";"43";"0";"1018";"1014";"0";""
Selegas;17/8/2001;"27,1";"20";"32,6";"19,4";"63";"12";"23";"47";"0";"0";"0";"0";""
Selegas;18/8/2001;"27,8";"20,8";"34";"20,3";"64";"10";"15";"21";"0";"0";"0";"0,5";""
Selegas;19/8/2001;"28,6";"23";"34";"18,2";"53";"11";"26";"50";"0";"0";"0";"0";""
Selegas;20/8/2001;"29,2";"22";"36";"17,8";"50";"11";"14";"22";"0";"0";"0";"0";""
Selegas;21/8/2001;"29,4";"23";"35";"15,8";"44";"12";"25";"58";"0";"0";"0";"0";""
Selegas;22/8/2001;"27,6";"21";"33";"17,4";"54";"13";"18";"22";"0";"0";"0";"0";""
Selegas;23/8/2001;"28,5";"21";"35";"16,7";"49";"12";"16";"32";"0";"0";"0";"0";""
Selegas;24/8/2001;"28,3";"21";"33";"17,6";"52";"14";"14";"40";"0";"0";"0";"0";""
Selegas;25/8/2001;"30,2";"21";"36";"15,1";"40";"12";"15";"47";"0";"0";"0";"0";""
Selegas;26/8/2001;"28,4";"21";"34";"20,5";"62";"13";"21";"50";"0";"0";"0";"0";""
Selegas;27/8/2001;"27,6";"21";"34";"17,4";"54";"8";"14";"32";"0";"0";"0";"0";""
Selegas;28/8/2001;"30,1";"20";"37,4";"10,2";"29";"11";"27";"65";"0";"0";"0";"0";""
Selegas;29/8/2001;"31,1";"19,8";"39,4";"8,9";"25";"13";"12";"29";"0";"1012";"1009";"0";""
Selegas;30/8/2001;"30,1";"23";"35";"18,4";"50";"12";"25";"47";"0";"0";"0";"0";""
Selegas;31/8/2001;"26,1";"19,4";"33";"16,7";"56";"11";"23";"43";"0";"1013";"1010";"0";""
