LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selegas;1/7/2001;"27,1";"18";"34";"11,3";"37";"13";"25";"47";"0";"1019";"1016";"0";""
Selegas;2/7/2001;"26,2";"17,6";"33,6";"16,6";"56";"14";"19";"43";"0";"1018";"1015";"0";""
Selegas;3/7/2001;"26,8";"19,8";"32,2";"10,1";"35";"11";"23";"43";"0";"1016";"1013";"0";""
Selegas;4/7/2001;"24,6";"16,6";"30";"14,4";"53";"12";"26";"61";"0";"1013";"1009";"0";""
Selegas;5/7/2001;"26,7";"24";"29,8";"19,9";"66";"19";"42";"94";"0";"0";"0";"0";""
Selegas;6/7/2001;"26,7";"23,2";"29,8";"21,8";"75";"9";"31";"72";"0";"1012";"1008";"0";""
Selegas;7/7/2001;"28";"18,8";"32,8";"11,4";"36";"12";"30";"54";"0";"0";"0";"0";""
Selegas;8/7/2001;"25,4";"19,4";"32";"7,7";"32";"15";"21";"32";"0";"0";"0";"0";""
Selegas;9/7/2001;"25,5";"17,6";"33";"13,5";"47";"13";"25";"47";"0";"1015";"1012";"0";""
Selegas;10/7/2001;"27,7";"23,8";"33";"17,1";"52";"17";"15";"36";"0";"0";"0";"0";"pioggia "
Selegas;11/7/2001;"28,3";"21";"34";"15,6";"46";"13";"29";"61";"0";"1017";"1013";"0";""
Selegas;12/7/2001;"27,2";"21,2";"32,2";"16,7";"53";"12";"37";"72";"0";"1017";"1014";"0";""
Selegas;13/7/2001;"27,8";"20";"36,2";"15,2";"46";"13";"18";"29";"0";"1014";"1011";"0";""
Selegas;14/7/2001;"28,9";"21,4";"32";"19,8";"58";"12";"27";"54";"0";"0";"0";"0";""
Selegas;15/7/2001;"26,8";"19,8";"36,6";"17,1";"55";"15";"18";"36";"0";"1011";"1008";"0";""
Selegas;16/7/2001;"25,3";"22";"30,4";"12,7";"46";"13";"29";"65";"0";"0";"0";"0";""
Selegas;17/7/2001;"24,6";"18,6";"30,6";"14,4";"53";"19";"25";"65";"0";"1014";"1011";"0";""
Selegas;18/7/2001;"26";"16";"33,2";"14,3";"48";"14";"20";"43";"0";"1011";"1008";"0";""
Selegas;19/7/2001;"26,4";"16,8";"35,6";"13,2";"44";"13";"23";"76";"0";"1008";"1004";"0";""
Selegas;20/7/2001;"24,5";"20,6";"28";"12,6";"47";"11";"30";"50";"0";"0";"0";"0";""
Selegas;21/7/2001;"24,8";"18,4";"28,2";"11,9";"45";"14";"30";"54";"0";"1018";"1015";"0";""
Selegas;22/7/2001;"24,2";"13,4";"31";"11,9";"46";"14";"21";"43";"0";"0";"1014";"0";""
Selegas;23/7/2001;"24,5";"16";"31,6";"11,1";"43";"12";"20";"40";"0";"0";"0";"0";""
Selegas;24/7/2001;"26,2";"17,6";"32,6";"16,1";"54";"13";"21";"47";"0";"1011";"1008";"0";""
Selegas;25/7/2001;"27,7";"20,8";"32";"17,4";"54";"12";"15";"29";"0";"0";"0";"0";""
Selegas;26/7/2001;"27,1";"19,4";"34,4";"16,8";"53";"15";"11";"22";"0";"1014";"1010";"0";""
Selegas;27/7/2001;"27,8";"19,8";"35,6";"15,6";"47";"12";"20";"43";"0";"1015";"1012";"0";""
Selegas;28/7/2001;"28,5";"19,6";"35,2";"14,1";"41";"13";"23";"47";"0";"0";"0";"0";""
Selegas;29/7/2001;"28,9";"19,8";"36,6";"12,5";"36";"14";"18";"40";"0";"1017";"1013";"0";""
Selegas;30/7/2001;"30,3";"19,8";"39,2";"13,1";"35";"13";"13";"29";"0";"0";"1015";"0";""
Selegas;31/7/2001;"29,4";"21";"38,2";"16,8";"47";"12";"18";"40";"0";"1019";"0";"0";""
