LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/5/1983;"15,7";"15";"17";"14";"90";"7";"11";"22";"41";"0";"0";"0";"pioggia "
Villaputzu;2/5/1983;"18,1";"10";"23";"10,3";"60";"11";"11";"28";"0";"0";"0";"0";""
Villaputzu;3/5/1983;"18,3";"6";"24";"6,7";"47";"11";"13";"29";"0";"0";"0";"0";""
Villaputzu;4/5/1983;"17,4";"6";"27";"6,6";"49";"11";"9";"22";"0";"0";"0";"0";""
Villaputzu;5/5/1983;"17,8";"14";"21";"12,6";"72";"11";"4";"11";"0";"0";"0";"0";"pioggia "
Villaputzu;6/5/1983;"18";"9";"24";"11,4";"65";"8";"9";"20";"0";"0";"0";"0";"nebbia "
Villaputzu;7/5/1983;"18,8";"10";"23";"8,4";"51";"8";"17";"31";"0";"0";"0";"0";"nebbia "
Villaputzu;8/5/1983;"20,1";"11";"26";"11,6";"58";"11";"15";"28";"0";"0";"0";"0";""
Villaputzu;9/5/1983;"18,1";"12";"21";"10,1";"60";"11";"22";"37";"57";"0";"0";"0";""
Villaputzu;10/5/1983;"20,1";"13";"25";"11,2";"57";"11";"9";"18";"0";"0";"0";"0";""
Villaputzu;11/5/1983;"20,1";"14";"26";"13,8";"67";"11";"9";"22";"0";"0";"0";"0";""
Villaputzu;12/5/1983;"22,7";"14";"28";"12,3";"52";"10";"10";"17";"0";"0";"0";"0";""
Villaputzu;13/5/1983;"20,8";"9";"27";"11,8";"56";"11";"13";"31";"0";"0";"0";"0";""
Villaputzu;14/5/1983;"23,8";"14";"28";"15,3";"59";"11";"19";"29";"0";"0";"0";"0";""
Villaputzu;15/5/1983;"21,8";"18";"25";"16";"70";"11";"28";"37";"0";"0";"0";"0";""
Villaputzu;16/5/1983;"22";"17";"27";"11,2";"50";"11";"13";"26";"0";"0";"0";"0";""
Villaputzu;17/5/1983;"21,6";"8";"28";"7,7";"41";"10";"7";"22";"0";"0";"0";"0";""
Villaputzu;18/5/1983;"20,7";"9";"28";"10,3";"51";"11";"5";"13";"0";"0";"0";"0";""
Villaputzu;19/5/1983;"19,2";"10";"27";"10,7";"58";"11";"10";"26";"0";"0";"0";"0";""
Villaputzu;20/5/1983;"24,1";"14";"29";"12";"47";"11";"21";"35";"0";"0";"0";"0";""
Villaputzu;21/5/1983;"21,7";"18";"28";"15,9";"70";"9";"13";"31";"0";"0";"0";"0";""
Villaputzu;22/5/1983;"19,4";"14,4";"23,6";"8,6";"50";"11";"26";"31";"0";"1009";"0";"0";""
Villaputzu;23/5/1983;"19,4";"12,6";"22";"8,6";"50";"11";"32";"48";"70";"0";"0";"0";""
Villaputzu;24/5/1983;"18,3";"13";"21";"9";"55";"11";"19";"35";"0";"0";"0";"0";""
Villaputzu;25/5/1983;"18,8";"13";"22";"9,4";"54";"11";"24";"37";"54";"0";"0";"0";""
Villaputzu;26/5/1983;"19,1";"13";"21";"12,2";"64";"11";"26";"37";"52";"0";"0";"0";""
Villaputzu;27/5/1983;"19,3";"11";"23";"9,8";"54";"10";"16";"29";"0";"0";"0";"0";""
Villaputzu;28/5/1983;"19,1";"11";"25";"11,1";"60";"9";"15";"28";"0";"0";"0";"0";""
Villaputzu;29/5/1983;"21,5";"12";"27";"9,7";"47";"11";"5";"22";"0";"0";"0";"0";""
Villaputzu;30/5/1983;"20,1";"10";"28";"10,3";"53";"11";"16";"33";"0";"0";"0";"0";""
Villaputzu;31/5/1983;"23,3";"13";"27";"9,7";"42";"10";"23";"33";"0";"0";"0";"0";""
