LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel Maggiore;1/4/1995;"11,4";"5,3";"18,2";"0";"0";"13";"8";"15";"0";"1023";"1018";"0";""
Castel Maggiore;2/4/1995;"12";"5";"21,1";"5,6";"65";"7";"6";"13";"0";"1023";"1018";"0";""
Castel Maggiore;3/4/1995;"16,8";"8,8";"25,4";"6,3";"50";"10";"13";"28";"0";"1020";"1015";"0";""
Castel Maggiore;4/4/1995;"16,1";"8,7";"22,6";"9,3";"64";"10";"10";"22";"0";"1020";"1015";"0";""
Castel Maggiore;5/4/1995;"15,6";"9,7";"21,5";"11,6";"77";"7";"10";"15";"0";"1022";"1017";"0";""
Castel Maggiore;6/4/1995;"15";"9,1";"27,6";"10,8";"76";"5";"9";"22";"0";"1020";"1015";"0";""
Castel Maggiore;7/4/1995;"14,7";"7";"22,1";"8,8";"68";"3";"5";"13";"0";"1016";"1011";"0";"nebbia "
Castel Maggiore;8/4/1995;"14";"6,6";"20,3";"8,9";"71";"3";"11";"26";"0";"1007";"1002";"0";"nebbia "
Castel Maggiore;9/4/1995;"11,9";"5";"17,5";"-0,9";"41";"12";"10";"24";"0";"1014";"1009";"0";""
Castel Maggiore;10/4/1995;"11,3";"5,1";"16,1";"0,8";"48";"12";"7";"11";"0";"1017";"1012";"0";""
Castel Maggiore;11/4/1995;"15,3";"12";"19,1";"6";"54";"10";"8";"13";"0";"1017";"1012";"0";""
Castel Maggiore;12/4/1995;"12,8";"7";"18,1";"5,8";"62";"10";"17";"31";"0";"1017";"1012";"0";"pioggia temporale "
Castel Maggiore;13/4/1995;"12,5";"4,9";"20,3";"6,2";"65";"9";"9";"22";"0";"1017";"1012";"2";""
Castel Maggiore;14/4/1995;"8,8";"4";"13";"2,1";"63";"10";"21";"48";"68";"1022";"1017";"3,6";"pioggia "
Castel Maggiore;15/4/1995;"7,4";"1,3";"13,1";"1";"64";"9";"11";"26";"0";"1017";"1012";"0";""
Castel Maggiore;16/4/1995;"9,2";"1,4";"15,7";"1,7";"59";"11";"12";"22";"0";"1008";"1003";"0";""
Castel Maggiore;17/4/1995;"13,4";"7,1";"20";"5,3";"58";"12";"12";"24";"0";"1008";"1003";"0";""
Castel Maggiore;18/4/1995;"16,2";"10";"23";"7,1";"55";"12";"15";"26";"0";"1007";"1002";"0";""
Castel Maggiore;19/4/1995;"17,3";"9,3";"22,5";"9,3";"59";"12";"15";"37";"57";"1007";"1002";"0";""
Castel Maggiore;20/4/1995;"16,3";"13,5";"20,1";"11,8";"75";"9";"14";"24";"0";"1009";"1004";"0";"pioggia "
Castel Maggiore;21/4/1995;"16,1";"13";"21,6";"12,8";"81";"4";"21";"31";"50";"1014";"1009";"0";"pioggia "
Castel Maggiore;22/4/1995;"13,9";"12";"15,6";"12,9";"94";"2";"8";"21";"0";"1017";"1012";"1";"pioggia "
Castel Maggiore;23/4/1995;"13";"11,2";"15,3";"11,4";"90";"4";"6";"13";"0";"1017";"1012";"8,9";"pioggia "
Castel Maggiore;24/4/1995;"12,6";"11,4";"14,1";"11,6";"94";"4";"14";"28";"0";"1006";"1001";"5,1";"pioggia "
Castel Maggiore;25/4/1995;"12,4";"8,8";"16,5";"7,6";"72";"11";"9";"22";"0";"999";"994";"7,1";"pioggia nebbia "
Castel Maggiore;26/4/1995;"12,7";"9,9";"15";"9,4";"80";"6";"4";"9";"0";"1000";"995";"0,3";"pioggia "
Castel Maggiore;27/4/1995;"15,1";"9,1";"20,3";"8,1";"63";"12";"9";"21";"0";"1004";"999";"0";""
Castel Maggiore;28/4/1995;"15";"11,2";"18,2";"11,4";"79";"10";"5";"15";"0";"1012";"1007";"0";"pioggia "
Castel Maggiore;29/4/1995;"15,9";"9";"22,1";"10,1";"68";"10";"10";"18";"0";"1017";"1012";"0";""
Castel Maggiore;30/4/1995;"13,8";"12";"17,3";"12,4";"91";"4";"7";"11";"0";"1017";"1012";"4,1";"pioggia "
