LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Albagiara;1/6/1991;"15,4";"14";"18";"11,9";"80";"9";"7";"18";"0";"0";"0";"0";"pioggia "
Albagiara;2/6/1991;"17,3";"13";"20";"12,2";"72";"11";"7";"18";"0";"0";"0";"0";"pioggia "
Albagiara;3/6/1991;"18,4";"14";"22";"15,4";"83";"5";"5";"17";"0";"0";"0";"0";"pioggia "
Albagiara;4/6/1991;"20,1";"13";"24";"13,3";"65";"8";"14";"28";"0";"0";"0";"0";""
Albagiara;5/6/1991;"22,1";"13";"27";"14,8";"63";"9";"8";"24";"0";"0";"0";"0";""
Albagiara;6/6/1991;"24,6";"14";"30";"9,9";"39";"9";"8";"22";"0";"0";"0";"0";""
Albagiara;7/6/1991;"22";"15";"27";"15,4";"66";"8";"11";"26";"0";"0";"0";"0";""
Albagiara;8/6/1991;"21,3";"19";"23";"13,4";"61";"10";"29";"50";"71";"0";"0";"0";""
Albagiara;9/6/1991;"21,4";"15";"25";"12,9";"58";"9";"22";"32";"47";"0";"0";"0";""
Albagiara;10/6/1991;"22,2";"12";"28";"11,8";"52";"11";"8";"18";"0";"0";"0";"0";""
Albagiara;11/6/1991;"23,2";"14";"29";"15,1";"60";"9";"18";"34";"0";"0";"0";"0";""
Albagiara;12/6/1991;"20,8";"12";"26";"12,2";"58";"11";"13";"22";"0";"0";"0";"0";""
Albagiara;13/6/1991;"21,6";"13";"28";"11,6";"53";"9";"9";"21";"0";"0";"0";"0";""
Albagiara;14/6/1991;"23,6";"12";"28";"11,8";"48";"10";"12";"22";"0";"0";"0";"0";""
Albagiara;15/6/1991;"24,8";"16";"30";"13,4";"49";"9";"15";"26";"0";"0";"0";"0";"nebbia "
Albagiara;16/6/1991;"25,1";"19";"28";"14,5";"52";"11";"22";"41";"0";"0";"0";"0";""
Albagiara;17/6/1991;"25,3";"21";"31";"18,8";"67";"10";"20";"34";"0";"0";"0";"0";"pioggia "
Albagiara;18/6/1991;"21,3";"15";"25";"10";"48";"11";"20";"29";"0";"0";"0";"0";""
Albagiara;19/6/1991;"20,6";"12";"25";"8,7";"46";"11";"22";"32";"45";"0";"0";"0";""
Albagiara;20/6/1991;"20,7";"12";"25";"10,6";"52";"11";"19";"26";"0";"0";"0";"0";""
Albagiara;21/6/1991;"23,2";"14";"28";"15";"60";"11";"14";"22";"0";"0";"0";"0";""
Albagiara;22/6/1991;"22,3";"14";"26";"14,6";"62";"10";"18";"29";"0";"0";"0";"0";""
Albagiara;23/6/1991;"24,3";"14";"29";"13,9";"52";"10";"9";"21";"0";"0";"0";"0";""
Albagiara;24/6/1991;"27,8";"16";"33";"12,8";"40";"11";"18";"29";"0";"0";"0";"0";""
Albagiara;25/6/1991;"28,4";"18";"34";"15,1";"44";"8";"17";"29";"37";"0";"0";"0";""
Albagiara;26/6/1991;"28,8";"18";"35";"12";"35";"10";"12";"26";"0";"0";"0";"0";""
Albagiara;27/6/1991;"29,1";"18";"38";"12,1";"35";"10";"11";"29";"0";"0";"0";"0";""
Albagiara;28/6/1991;"22,7";"20";"25";"12,1";"51";"11";"32";"39";"68";"0";"0";"0";""
Albagiara;29/6/1991;"22,3";"16";"25";"14,3";"61";"11";"20";"29";"0";"0";"0";"0";""
Albagiara;30/6/1991;"22,9";"13";"29";"10,2";"45";"11";"9";"22";"0";"0";"0";"0";""
