LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Albagiara;1/1/1991;"11,7";"8";"14";"10,2";"91";"8";"11";"29";"0";"0";"0";"0";"pioggia nebbia "
Albagiara;2/1/1991;"9,6";"4";"14";"7,2";"85";"11";"11";"28";"0";"0";"0";"0";""
Albagiara;3/1/1991;"11,2";"6";"15";"9,5";"89";"10";"4";"13";"0";"0";"0";"0";""
Albagiara;4/1/1991;"8,5";"1";"16";"6";"84";"10";"1";"5";"0";"0";"0";"0";"nebbia "
Albagiara;5/1/1991;"9,9";"7";"14";"6,4";"79";"11";"18";"29";"0";"0";"0";"0";""
Albagiara;6/1/1991;"11,1";"6";"15";"7,3";"77";"11";"9";"26";"0";"0";"0";"0";""
Albagiara;7/1/1991;"10,7";"5";"15";"9";"89";"11";"7";"15";"0";"0";"0";"0";""
Albagiara;8/1/1991;"11,8";"7";"17";"9,7";"87";"11";"4";"18";"0";"0";"0";"0";""
Albagiara;9/1/1991;"11,7";"5";"17";"9,8";"88";"8";"7";"21";"0";"0";"0";"0";""
Albagiara;10/1/1991;"12,6";"6";"19";"10,9";"89";"6";"1";"8";"0";"0";"0";"0";"nebbia "
Albagiara;11/1/1991;"12,2";"5";"19";"8,7";"79";"6";"0";"5";"0";"0";"0";"0";""
Albagiara;12/1/1991;"10,1";"2";"19";"7,4";"83";"5";"3";"11";"0";"0";"0";"0";"nebbia "
Albagiara;13/1/1991;"7,2";"2";"14";"5,4";"88";"7";"0";"0";"0";"0";"0";"0";"nebbia "
Albagiara;14/1/1991;"9,7";"6";"14";"7,5";"86";"9";"2";"18";"0";"0";"0";"0";"pioggia "
Albagiara;15/1/1991;"11,3";"8";"16";"8,8";"85";"11";"3";"11";"0";"0";"0";"0";""
Albagiara;16/1/1991;"11,4";"8";"15";"8,8";"84";"8";"1";"8";"0";"0";"0";"0";"pioggia "
Albagiara;17/1/1991;"8,9";"8";"10";"6,8";"87";"10";"2";"11";"0";"0";"0";"0";"pioggia "
Albagiara;18/1/1991;"6,9";"3";"11";"4,6";"85";"11";"2";"9";"0";"0";"0";"0";""
Albagiara;19/1/1991;"5,9";"0,8";"11";"1,7";"74";"9";"6";"22";"0";"0";"0";"0";""
Albagiara;20/1/1991;"5,3";"1";"11";"3,4";"88";"8";"1";"9";"0";"0";"0";"0";""
Albagiara;21/1/1991;"8,6";"4";"14";"5,3";"80";"9";"2";"13";"0";"0";"0";"0";"pioggia "
Albagiara;22/1/1991;"8,8";"3";"13";"3,7";"70";"8";"8";"21";"0";"0";"0";"0";""
Albagiara;23/1/1991;"9,2";"4";"13";"5,9";"80";"11";"9";"22";"0";"0";"0";"0";"pioggia "
Albagiara;24/1/1991;"9,4";"6";"14";"4,6";"72";"7";"6";"11";"0";"0";"0";"0";""
Albagiara;25/1/1991;"7,9";"2";"13";"4,9";"81";"6";"7";"18";"0";"0";"0";"0";""
Albagiara;26/1/1991;"11,3";"8";"14";"8,2";"81";"10";"5";"15";"0";"0";"0";"0";"pioggia "
Albagiara;27/1/1991;"10,2";"7";"12";"7,8";"85";"7";"7";"21";"0";"0";"0";"0";"pioggia "
Albagiara;28/1/1991;"8";"2";"13";"4,6";"79";"5";"9";"22";"0";"0";"0";"0";"nebbia "
Albagiara;29/1/1991;"7,6";"2";"12";"2,4";"70";"6";"6";"15";"0";"0";"0";"0";""
Albagiara;30/1/1991;"5,7";"-1";"13";"1,6";"75";"6";"2";"9";"0";"0";"0";"0";""
Albagiara;31/1/1991;"6,6";"-1";"13";"1,8";"71";"6";"2";"9";"0";"0";"0";"0";"nebbia "
