LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Maierato;1/2/2004;"7,4";"-1,2";"12";"0,2";"60";"11";"16";"29";"0";"0";"0";"0";""
Maierato;2/2/2004;"11";"7,2";"14,6";"4,3";"63";"11";"18";"26";"0";"0";"0";"0";""
Maierato;3/2/2004;"12,3";"10,1";"14";"6,1";"66";"11";"22";"31";"0";"0";"0";"0";""
Maierato;4/2/2004;"12,3";"10";"15";"8";"75";"9";"16";"26";"0";"0";"0";"0";""
Maierato;5/2/2004;"12,8";"10,9";"13,4";"5,5";"61";"7";"20";"28";"0";"0";"0";"0";""
Maierato;6/2/2004;"12,2";"11";"13,1";"2,3";"51";"11";"18";"24";"0";"0";"0";"0";""
Maierato;7/2/2004;"11,7";"9,9";"13,2";"2,5";"53";"11";"18";"22";"0";"0";"0";"0";""
Maierato;8/2/2004;"11,8";"11";"13,2";"3,9";"58";"11";"20";"24";"0";"0";"0";"0";""
Maierato;9/2/2004;"12";"7";"14,8";"4,2";"59";"11";"17";"26";"0";"0";"0";"0";""
Maierato;10/2/2004;"9,5";"2";"15,3";"-1,4";"46";"11";"13";"24";"0";"0";"0";"0";""
Maierato;11/2/2004;"6,9";"-1,3";"13";"-0,2";"60";"10";"9";"29";"0";"0";"0";"2";"pioggia "
Maierato;12/2/2004;"7,6";"4";"11,9";"2,4";"70";"11";"14";"29";"0";"0";"0";"6,1";"pioggia temporale "
Maierato;13/2/2004;"4,4";"1";"7,3";"0";"0";"11";"13";"29";"50";"0";"0";"0";""
Maierato;14/2/2004;"8,9";"1,8";"12,4";"0,3";"55";"11";"18";"26";"0";"0";"0";"0,5";"pioggia "
Maierato;15/2/2004;"11,1";"7,4";"13,6";"5,6";"69";"9";"15";"24";"0";"0";"0";"2";"pioggia "
Maierato;16/2/2004;"8,8";"3,8";"13,9";"2,9";"66";"10";"8";"15";"0";"0";"0";"0";""
Maierato;17/2/2004;"7,4";"2";"17,2";"-3,6";"45";"11";"13";"31";"0";"0";"0";"0";""
Maierato;18/2/2004;"6";"-0,1";"12,1";"-2,9";"53";"11";"9";"15";"0";"0";"0";"0";""
Maierato;19/2/2004;"10,1";"1,6";"15,1";"2,2";"58";"11";"16";"24";"0";"0";"0";"0";""
Maierato;20/2/2004;"13,7";"10,7";"18,2";"7,9";"68";"11";"24";"35";"0";"0";"0";"0";""
Maierato;21/2/2004;"14,4";"12";"18,1";"8,7";"69";"11";"39";"48";"65";"0";"0";"0";""
Maierato;22/2/2004;"14";"12,5";"16,9";"10,5";"79";"7";"30";"42";"57";"0";"0";"0,8";"pioggia "
Maierato;23/2/2004;"12,7";"8";"15,4";"6,8";"67";"7";"19";"29";"0";"0";"0";"1";"pioggia "
Maierato;24/2/2004;"12,4";"5";"17,3";"5,3";"62";"11";"14";"26";"0";"0";"0";"0";""
Maierato;25/2/2004;"13,2";"9,9";"16,2";"6,4";"63";"11";"27";"47";"0";"0";"0";"0";""
Maierato;26/2/2004;"14,6";"10,6";"20,2";"9";"69";"8";"15";"35";"0";"0";"0";"3,1";"pioggia "
Maierato;27/2/2004;"12,4";"9,7";"16,3";"7,6";"72";"10";"14";"41";"74";"0";"0";"5,1";"pioggia "
Maierato;28/2/2004;"10,1";"8";"15,3";"3";"61";"9";"25";"47";"72";"0";"0";"2";"pioggia "
Maierato;29/2/2004;"9,4";"5";"13,2";"0,6";"54";"10";"22";"34";"52";"0";"0";"3,1";"pioggia temporale "
