LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Fusine;1/6/1986;"16,7";"6,7";"21";"4,9";"46";"12";"0";"4";"0";"1016";"0";"0";""
Fusine;2/6/1986;"18,1";"10,8";"22,2";"9,9";"59";"12";"1";"5";"0";"1016";"0";"0";""
Fusine;3/6/1986;"18";"11,8";"21,5";"11,8";"67";"8";"2";"9";"0";"1015";"0";"16";""
Fusine;4/6/1986;"13,8";"11";"17";"11,4";"85";"10";"5";"22";"0";"1006";"0";"10,9";"pioggia temporale "
Fusine;5/6/1986;"14,1";"6";"18,3";"5,7";"57";"16";"11";"37";"0";"1002";"0";"0";""
Fusine;6/6/1986;"13,4";"6";"19,4";"6,7";"64";"11";"4";"8";"0";"1006";"0";"0";""
Fusine;7/6/1986;"13,8";"9";"18";"7,7";"67";"10";"2";"13";"0";"1012";"0";"7,9";"pioggia "
Fusine;8/6/1986;"19,1";"8,4";"23,4";"10,2";"56";"10";"1";"9";"0";"1017";"0";"0";""
Fusine;9/6/1986;"20,7";"13";"24";"12,8";"61";"7";"0";"4";"0";"1021";"0";"0";""
Fusine;10/6/1986;"21,3";"16,9";"24,5";"11,9";"55";"8";"3";"9";"0";"1018";"0";"0";""
Fusine;11/6/1986;"21,2";"15";"24,6";"14,6";"66";"4";"4";"15";"0";"1012";"0";"0";""
Fusine;12/6/1986;"15,7";"11";"18,2";"11,5";"76";"10";"5";"22";"0";"1010";"0";"29";"pioggia temporale "
Fusine;13/6/1986;"18,1";"10,5";"21,4";"11,8";"67";"13";"1";"8";"0";"0";"0";"0";""
Fusine;14/6/1986;"19,9";"15,8";"24,6";"15,3";"75";"12";"2";"9";"0";"1017";"0";"0";"pioggia "
Fusine;15/6/1986;"22,2";"15,8";"26,4";"16,1";"68";"9";"5";"15";"0";"1019";"0";"1";"pioggia temporale "
Fusine;16/6/1986;"20,6";"16,9";"26";"15,3";"72";"11";"4";"28";"0";"1018";"0";"10,9";"pioggia temporale "
Fusine;17/6/1986;"20,9";"17";"26,7";"16,9";"78";"8";"4";"22";"0";"1016";"0";"1";"pioggia temporale "
Fusine;18/6/1986;"22,7";"16";"28";"14,9";"61";"12";"6";"22";"0";"1016";"0";"0,5";"temporale "
Fusine;19/6/1986;"21,7";"16,8";"25,7";"16,2";"71";"9";"4";"18";"0";"1016";"0";"0";""
Fusine;20/6/1986;"21,7";"17,3";"26,8";"16,3";"71";"10";"2";"15";"0";"1016";"0";"0";"temporale "
Fusine;21/6/1986;"24,6";"15,4";"29";"16,2";"60";"7";"3";"9";"0";"1013";"0";"0";""
Fusine;22/6/1986;"26,4";"17,6";"31";"18,9";"63";"6";"3";"9";"0";"1013";"0";"0";""
Fusine;23/6/1986;"25,2";"19,3";"30";"19,1";"69";"7";"7";"15";"0";"1010";"0";"0";""
Fusine;24/6/1986;"23,7";"20";"28";"18,8";"74";"11";"4";"26";"0";"0";"0";"0";"pioggia temporale "
Fusine;25/6/1986;"25,3";"17";"28,3";"17,1";"60";"7";"2";"8";"0";"1019";"0";"0";""
Fusine;26/6/1986;"26,9";"21,6";"29,6";"16,1";"52";"9";"3";"9";"0";"1023";"0";"0";""
Fusine;27/6/1986;"26,4";"18,4";"30";"17,4";"58";"6";"3";"11";"0";"0";"0";"0";""
Fusine;28/6/1986;"27,3";"19,7";"30,6";"16,2";"51";"7";"4";"9";"0";"1019";"0";"0";""
Fusine;29/6/1986;"26,4";"18,4";"30,8";"18,6";"62";"5";"3";"9";"0";"1013";"0";"0";""
Fusine;30/6/1986;"23,9";"16,2";"28,6";"16,2";"62";"10";"9";"18";"0";"1014";"0";"0";""
