LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/9/2009;"26";"17";"29";"17";"62";"10";"8";"13";"0";"1018";"0";"0";""
Borghetto Santo Spirito;2/9/2009;"25";"20";"28";"20";"73";"10";"5";"9";"0";"1015";"0";"0";""
Borghetto Santo Spirito;3/9/2009;"26";"20";"30";"20";"71";"10";"7";"14";"0";"1009";"0";"0";""
Borghetto Santo Spirito;4/9/2009;"25";"19";"28";"18";"67";"10";"9";"15";"0";"1007";"0";"0";""
Borghetto Santo Spirito;5/9/2009;"26";"18";"30";"5";"23";"0";"10";"18";"29";"1013";"0";"0";""
Borghetto Santo Spirito;6/9/2009;"26";"23";"29";"8";"33";"0";"15";"23";"40";"1019";"0";"0";""
Borghetto Santo Spirito;7/9/2009;"23";"15";"27";"9";"42";"0";"7";"13";"0";"1021";"0";"0";""
Borghetto Santo Spirito;8/9/2009;"23";"12";"29";"9";"45";"0";"7";"14";"0";"1020";"0";"0";""
Borghetto Santo Spirito;9/9/2009;"22";"14";"27";"10";"49";"10";"9";"13";"0";"1020";"0";"0";""
Borghetto Santo Spirito;10/9/2009;"24";"16";"29";"10";"43";"10";"7";"14";"0";"1020";"0";"0";""
Borghetto Santo Spirito;11/9/2009;"24";"16";"30";"10";"43";"10";"7";"12";"0";"1017";"0";"0";""
Borghetto Santo Spirito;12/9/2009;"24";"16";"29";"11";"47";"10";"7";"13";"0";"1014";"0";"0";"pioggia "
Borghetto Santo Spirito;13/9/2009;"24";"15";"28";"11";"48";"10";"6";"9";"0";"1012";"0";"0";""
Borghetto Santo Spirito;14/9/2009;"20";"14";"23";"13";"64";"10";"12";"18";"23";"1007";"0";"0";""
Borghetto Santo Spirito;15/9/2009;"19";"13";"23";"11";"61";"10";"8";"13";"0";"1012";"0";"0";"pioggia "
Borghetto Santo Spirito;16/9/2009;"18";"15";"20";"16";"90";"9";"3";"5";"0";"1008";"0";"0";"pioggia "
Borghetto Santo Spirito;17/9/2009;"21";"15";"25";"15";"71";"9";"6";"12";"0";"1012";"0";"0";""
Borghetto Santo Spirito;18/9/2009;"18";"14";"21";"16";"89";"8";"4";"7";"0";"1017";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;19/9/2009;"20";"16";"23";"16";"80";"10";"8";"12";"0";"1017";"0";"0";""
Borghetto Santo Spirito;20/9/2009;"19";"14";"23";"14";"74";"10";"5";"8";"21";"1017";"0";"0";"pioggia "
Borghetto Santo Spirito;21/9/2009;"22";"16";"24";"14";"60";"10";"14";"22";"36";"1018";"0";"0";""
Borghetto Santo Spirito;22/9/2009;"26";"20";"28";"13";"45";"0";"8";"12";"18";"1022";"0";"0";""
Borghetto Santo Spirito;23/9/2009;"23";"14";"28";"14";"60";"0";"7";"12";"0";"1023";"0";"0";""
Borghetto Santo Spirito;24/9/2009;"26";"20";"29";"12";"42";"0";"7";"10";"22";"1017";"0";"0";""
Borghetto Santo Spirito;25/9/2009;"24";"16";"29";"11";"45";"0";"9";"13";"0";"1017";"0";"0";""
Borghetto Santo Spirito;26/9/2009;"23";"18";"25";"13";"54";"0";"13";"21";"35";"1020";"0";"0";""
Borghetto Santo Spirito;27/9/2009;"24";"19";"27";"12";"47";"0";"8";"13";"24";"1022";"0";"0";""
Borghetto Santo Spirito;28/9/2009;"22";"14";"27";"13";"59";"0";"5";"9";"0";"1020";"0";"0";""
Borghetto Santo Spirito;29/9/2009;"20";"13";"25";"16";"76";"10";"5";"12";"0";"1018";"0";"0";""
Borghetto Santo Spirito;30/9/2009;"21";"16";"25";"17";"81";"9";"4";"9";"0";"1016";"0";"0";""
