LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/7/2011;"24";"20";"26";"20";"74";"11";"6";"8";"0";"1012";"0";"0";""
Masi;2/7/2011;"23";"17";"26";"13";"52";"12";"4";"6";"0";"1011";"0";"0";""
Masi;3/7/2011;"25";"17";"29";"15";"51";"75";"3";"4";"0";"1010";"0";"0";""
Masi;4/7/2011;"27";"21";"30";"20";"64";"10";"2";"4";"0";"1012";"0";"0";""
Masi;5/7/2011;"24";"20";"27";"20";"81";"9";"3";"4";"0";"1011";"0";"0";"pioggia "
Masi;6/7/2011;"27";"20";"31";"21";"70";"10";"3";"6";"0";"1010";"0";"0";""
Masi;7/7/2011;"28";"21";"32";"21";"66";"10";"3";"6";"0";"1011";"0";"0";""
Masi;8/7/2011;"30";"21";"34";"19";"52";"11";"3";"5";"0";"1012";"0";"0";""
Masi;9/7/2011;"30";"22";"34";"21";"60";"14";"3";"5";"0";"1016";"0";"0";""
Masi;10/7/2011;"31";"22";"35";"23";"62";"10";"4";"4";"0";"1015";"0";"0";""
Masi;11/7/2011;"30";"22";"34";"23";"62";"11";"0";"0";"0";"1014";"0";"0";""
Masi;12/7/2011;"31";"25";"34";"24";"63";"12";"4";"4";"0";"1013";"0";"0";""
Masi;13/7/2011;"31";"25";"34";"26";"75";"10";"4";"7";"0";"1008";"0";"0";""
Masi;14/7/2011;"31";"25";"34";"22";"60";"12";"3";"4";"0";"1008";"0";"0";""
Masi;15/7/2011;"28";"22";"31";"21";"61";"13";"4";"6";"0";"1013";"0";"0";""
Masi;16/7/2011;"28";"21";"31";"21";"67";"11";"2";"2";"0";"1012";"0";"0";""
Masi;17/7/2011;"28";"21";"31";"20";"61";"12";"5";"10";"22";"1007";"0";"0";""
Masi;18/7/2011;"28";"23";"30";"18";"55";"13";"9";"13";"27";"1004";"0";"0";""
Masi;19/7/2011;"25";"17";"29";"17";"62";"16";"3";"6";"0";"1005";"0";"0";"pioggia "
Masi;20/7/2011;"23";"16";"28";"15";"60";"26";"4";"7";"0";"1003";"0";"0";""
Masi;21/7/2011;"26";"17";"29";"16";"54";"18";"5";"6";"0";"1004";"0";"0";""
Masi;22/7/2011;"27";"20";"30";"18";"60";"13";"5";"9";"0";"1006";"0";"0";""
Masi;23/7/2011;"22";"17";"26";"18";"81";"11";"7";"11";"41";"1006";"0";"0";"pioggia temporale "
Masi;24/7/2011;"18";"15";"20";"15";"78";"14";"7";"9";"0";"1005";"0";"0";"pioggia temporale "
Masi;25/7/2011;"22";"14";"25";"14";"63";"21";"4";"6";"0";"1008";"0";"0";""
Masi;26/7/2011;"24";"18";"27";"17";"65";"16";"6";"7";"0";"1011";"0";"0";""
Masi;27/7/2011;"23";"18";"25";"18";"75";"10";"6";"7";"0";"1016";"0";"0";"pioggia "
Masi;28/7/2011;"24";"18";"27";"18";"68";"11";"5";"6";"0";"1014";"0";"0";""
Masi;29/7/2011;"24";"18";"28";"20";"73";"10";"6";"13";"0";"1013";"0";"0";""
Masi;30/7/2011;"27";"18";"30";"19";"62";"13";"6";"11";"0";"1011";"0";"0";""
Masi;31/7/2011;"25";"19";"29";"21";"76";"11";"6";"7";"0";"1010";"0";"0";""
