LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Monterenzio;1/6/1973;"23,3";"18";"29";"16,1";"64";"12";"10";"24";"0";"0";"0";"0";""
Monterenzio;2/6/1973;"24";"18";"28";"16,4";"63";"11";"10";"20";"0";"0";"0";"0";""
Monterenzio;3/6/1973;"24,2";"21";"27";"17,9";"68";"10";"3";"11";"0";"0";"0";"0";""
Monterenzio;4/6/1973;"22";"18";"27";"18,6";"81";"7";"6";"28";"0";"0";"0";"0";"pioggia temporale "
Monterenzio;5/6/1973;"20,6";"17";"25";"16,8";"79";"7";"10";"22";"0";"0";"0";"0";""
Monterenzio;6/6/1973;"20,1";"18";"23";"17,9";"87";"4";"6";"17";"0";"0";"0";"0";"pioggia "
Monterenzio;7/6/1973;"18,6";"15";"24";"16,1";"85";"7";"4";"18";"0";"0";"0";"0";"pioggia temporale nebbia "
Monterenzio;8/6/1973;"17,3";"15";"21";"15";"86";"6";"4";"13";"0";"1011";"0";"11,9";"pioggia "
Monterenzio;9/6/1973;"16,2";"13";"19";"14";"87";"6";"14";"26";"0";"0";"0";"0";"pioggia temporale "
Monterenzio;10/6/1973;"23,8";"17";"28";"14";"54";"10";"4";"15";"0";"0";"0";"0";""
Monterenzio;11/6/1973;"23,2";"18";"30";"16";"64";"12";"8";"15";"0";"1015";"0";"0";""
Monterenzio;12/6/1973;"23,2";"18";"28";"18,4";"74";"8";"5";"17";"0";"0";"0";"0";""
Monterenzio;13/6/1973;"21,1";"12";"27";"17";"77";"9";"4";"13";"0";"0";"0";"0";""
Monterenzio;14/6/1973;"26,3";"22";"29";"17,3";"58";"11";"11";"15";"0";"0";"0";"0";"pioggia "
Monterenzio;15/6/1973;"21,4";"19";"25";"15,6";"70";"8";"11";"28";"0";"0";"0";"0";"pioggia temporale "
Monterenzio;16/6/1973;"21";"14";"25";"10,8";"52";"12";"9";"18";"0";"0";"0";"0";""
Monterenzio;17/6/1973;"20,5";"17";"25";"16,5";"78";"8";"0";"15";"0";"0";"0";"0";""
Monterenzio;18/6/1973;"21,7";"18";"27";"18,8";"84";"5";"4";"26";"0";"0";"0";"0";"temporale "
Monterenzio;19/6/1973;"21,8";"16";"28";"15,7";"68";"11";"11";"22";"0";"0";"0";"0";""
Monterenzio;20/6/1973;"23,4";"17";"28";"17,7";"70";"8";"4";"18";"0";"0";"0";"0";""
Monterenzio;21/6/1973;"22,4";"20";"26";"15,2";"64";"9";"6";"11";"0";"0";"0";"0";"pioggia "
Monterenzio;22/6/1973;"17,9";"15";"21";"15,6";"86";"5";"7";"15";"0";"0";"0";"7,9";"pioggia "
Monterenzio;23/6/1973;"18,6";"14";"21";"13,2";"71";"14";"4";"15";"0";"0";"0";"0";"temporale "
Monterenzio;24/6/1973;"19";"13";"26";"14";"73";"11";"8";"15";"0";"1011";"0";"0";""
Monterenzio;25/6/1973;;;;;;;;;;;;;
Monterenzio;26/6/1973;"26,5";"24";"29";"12";"41";"10";"11";"17";"0";"0";"0";"0";""
Monterenzio;27/6/1973;;;;;;;;;;;;;
Monterenzio;28/6/1973;"27,4";"21";"33";"19,3";"61";"10";"7";"15";"0";"0";"0";"0";""
Monterenzio;29/6/1973;"23,3";"20";"31";"16,8";"67";"10";"2";"11";"0";"0";"0";"0";""
Monterenzio;30/6/1973;"26";"20";"32";"18,3";"63";"9";"0";"0";"0";"0";"0";"0";""
