LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/10/1991;"17,5";"13";"22,7";"11,2";"67";"10";"2";"9";"0";"1014";"985";"4,1";""
Colle Brianza;2/10/1991;"17,3";"11,6";"25";"8,9";"58";"10";"7";"15";"0";"1017";"989";"0";""
Colle Brianza;3/10/1991;"16,6";"10";"22,7";"7,9";"56";"10";"3";"9";"0";"1028";"999";"0";""
Colle Brianza;4/10/1991;"16,9";"13";"21,3";"11,4";"70";"7";"1";"8";"0";"1028";"999";"0";""
Colle Brianza;5/10/1991;"15,9";"11";"22";"10,4";"70";"3";"1";"5";"0";"1021";"992";"0";""
Colle Brianza;6/10/1991;"14,3";"12";"17";"11,9";"85";"4";"3";"13";"0";"1016";"987";"2";"pioggia "
Colle Brianza;7/10/1991;"12,9";"12";"14";"11,4";"91";"7";"0";"8";"0";"1015";"986";"24,9";"pioggia "
Colle Brianza;8/10/1991;"13,8";"11,9";"18,5";"10,9";"83";"6";"2";"9";"0";"1013";"984";"7,1";"pioggia "
Colle Brianza;9/10/1991;"14,2";"11";"19";"10,8";"80";"5";"2";"9";"0";"1019";"990";"0,5";""
Colle Brianza;10/10/1991;"14,6";"10";"20";"10,9";"78";"4";"1";"5";"0";"1023";"994";"0";""
Colle Brianza;11/10/1991;"14,9";"11";"17";"13,3";"90";"2";"1";"9";"0";"1017";"988";"9,9";"pioggia temporale nebbia "
Colle Brianza;12/10/1991;"15,2";"13,9";"17,4";"14,3";"94";"5";"2";"11";"0";"1007";"978";"39,9";"pioggia temporale nebbia "
Colle Brianza;13/10/1991;"14,1";"11,7";"18";"10,3";"78";"10";"5";"11";"0";"1009";"981";"5,3";"pioggia "
Colle Brianza;14/10/1991;"12,9";"11,7";"14,4";"11,2";"89";"9";"2";"11";"0";"1013";"984";"8,9";"pioggia "
Colle Brianza;15/10/1991;"13,9";"12";"16";"11,5";"85";"5";"0";"8";"0";"1015";"986";"4,1";"pioggia "
Colle Brianza;16/10/1991;"13,2";"10,2";"18";"10,3";"83";"2";"0";"5";"0";"1018";"989";"0";"nebbia "
Colle Brianza;17/10/1991;"13,7";"8,8";"18,6";"8,3";"70";"7";"2";"9";"0";"1015";"986";"0";"pioggia "
Colle Brianza;18/10/1991;"15,1";"12";"19,2";"9,9";"71";"6";"2";"8";"0";"1007";"979";"0";"pioggia "
Colle Brianza;19/10/1991;"12,2";"10";"14,3";"8,4";"78";"5";"1";"11";"0";"1007";"978";"3,1";"pioggia "
Colle Brianza;20/10/1991;"10,3";"6";"15,3";"2,4";"58";"9";"3";"11";"0";"1012";"983";"0,3";"pioggia "
Colle Brianza;21/10/1991;"8,1";"3,5";"13,5";"-0,2";"56";"10";"3";"8";"0";"1017";"987";"1";""
Colle Brianza;22/10/1991;"7,1";"3";"12";"1,8";"69";"7";"1";"5";"0";"1023";"993";"0";""
Colle Brianza;23/10/1991;"6,6";"1";"13";"2,1";"73";"5";"0";"9";"0";"1025";"996";"0";""
Colle Brianza;24/10/1991;"6,6";"3";"12,5";"3,3";"79";"2";"1";"8";"0";"1025";"995";"0";""
Colle Brianza;25/10/1991;"8,1";"2,5";"14,6";"4,1";"76";"2";"0";"5";"0";"1022";"993";"0";""
Colle Brianza;26/10/1991;"7,9";"6";"9";"5,7";"86";"2";"0";"4";"0";"1024";"994";"0";"pioggia "
Colle Brianza;27/10/1991;"6,9";"6";"8";"4,8";"86";"2";"0";"0";"0";"1024";"994";"0";"pioggia nebbia "
Colle Brianza;28/10/1991;"7,9";"6";"10,2";"6,2";"89";"2";"1";"8";"0";"1023";"993";"0";"pioggia nebbia "
Colle Brianza;29/10/1991;"6,6";"3";"8,2";"5,4";"92";"2";"1";"8";"0";"1024";"995";"0";"nebbia "
Colle Brianza;30/10/1991;"5,3";"2";"8";"0,1";"69";"5";"0";"0";"0";"1024";"994";"0";""
Colle Brianza;31/10/1991;"5";"1";"7";"0";"0";"4";"0";"4";"0";"1026";"996";"0";"pioggia "
