LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/1/1991;"3,7";"1";"6";"2,8";"94";"1";"1";"9";"0";"1020";"990";"2";"pioggia nebbia "
Colle Brianza;2/1/1991;"1,7";"-2";"7";"-0,2";"87";"3";"1";"8";"0";"1022";"992";"0";"nebbia "
Colle Brianza;3/1/1991;"1,3";"-2";"4";"1,1";"99";"1";"0";"8";"0";"1023";"993";"0";"nebbia "
Colle Brianza;4/1/1991;"3,9";"-2,9";"5";"3,3";"96";"1";"0";"0";"0";"1021";"991";"8,4";"pioggia "
Colle Brianza;5/1/1991;"3,7";"1";"6";"2,9";"94";"1";"1";"9";"0";"1020";"991";"5,1";"pioggia nebbia "
Colle Brianza;6/1/1991;"0,2";"-5";"2,9";"-0,5";"95";"3";"0";"5";"0";"1018";"987";"0";"nebbia "
Colle Brianza;7/1/1991;"1,5";"-1,8";"3,2";"0,6";"94";"1";"0";"4";"0";"1018";"988";"0";"nebbia "
Colle Brianza;8/1/1991;"3,4";"-0,4";"7,2";"2,6";"94";"1";"0";"4";"0";"1021";"991";"0";"pioggia nebbia "
Colle Brianza;9/1/1991;"3,3";"-1";"6,2";"2,3";"93";"2";"0";"8";"0";"1025";"995";"0";"pioggia nebbia "
Colle Brianza;10/1/1991;"4,3";"1,6";"6";"3,3";"93";"2";"0";"5";"0";"1029";"999";"0";"nebbia "
Colle Brianza;11/1/1991;"5,7";"4";"7";"4,4";"91";"1";"0";"0";"0";"1027";"997";"0";"pioggia nebbia "
Colle Brianza;12/1/1991;"5,1";"5";"6";"4,1";"93";"0";"2";"8";"0";"1023";"994";"1";"pioggia nebbia "
Colle Brianza;13/1/1991;"5,7";"5";"6,4";"4,9";"95";"3";"1";"9";"0";"1021";"991";"38,1";"pioggia "
Colle Brianza;14/1/1991;"4,3";"3";"5,2";"3,7";"96";"5";"2";"5";"0";"1023";"994";"9,9";"pioggia "
Colle Brianza;15/1/1991;"5,2";"2,9";"9";"2,8";"84";"7";"0";"9";"0";"1029";"999";"0";""
Colle Brianza;16/1/1991;"0,2";"-3";"3";"-8,6";"51";"10";"2";"9";"0";"1034";"1003";"0";""
Colle Brianza;17/1/1991;"-1,3";"-5";"5";"-3,9";"82";"8";"1";"8";"0";"1035";"1004";"0";""
Colle Brianza;18/1/1991;"-0,6";"-5";"6,3";"-3,7";"79";"6";"1";"5";"0";"1035";"1004";"0";""
Colle Brianza;19/1/1991;"0,9";"-3,2";"8";"-4,3";"68";"8";"2";"8";"0";"1032";"1001";"0";""
Colle Brianza;20/1/1991;"1,7";"-3";"8,4";"-5,5";"59";"10";"3";"8";"0";"1034";"1004";"0";""
Colle Brianza;21/1/1991;"0,8";"-3,2";"7,5";"-3";"76";"7";"1";"4";"0";"1032";"1001";"0";""
Colle Brianza;22/1/1991;"0,4";"-2";"5";"-2,6";"80";"5";"0";"4";"0";"1034";"1003";"0";""
Colle Brianza;23/1/1991;"0,3";"-3,6";"7,2";"-3,6";"75";"5";"1";"5";"0";"1035";"1004";"0";""
Colle Brianza;24/1/1991;"-0,2";"-4,3";"8,2";"-5,4";"68";"6";"1";"5";"0";"1031";"1001";"0";""
Colle Brianza;25/1/1991;"1,4";"-3,1";"8";"-4,4";"65";"7";"2";"8";"0";"1034";"1003";"0";""
Colle Brianza;26/1/1991;"0,1";"-4";"6,4";"-3,1";"79";"4";"1";"8";"0";"1031";"1001";"0";""
Colle Brianza;27/1/1991;"0,4";"-3,6";"6";"-2,2";"83";"2";"1";"8";"0";"1028";"997";"0";"nebbia "
Colle Brianza;28/1/1991;"-0,4";"-4";"4,2";"-3,6";"79";"4";"2";"11";"0";"1029";"999";"0";""
Colle Brianza;29/1/1991;"-1,9";"-6";"3";"-3,3";"90";"2";"1";"8";"0";"1025";"995";"0";"nebbia "
Colle Brianza;30/1/1991;"0,2";"-4,5";"5";"-4,4";"71";"4";"1";"5";"0";"1024";"993";"0";""
Colle Brianza;31/1/1991;"0,5";"-2";"2";"-2,2";"82";"3";"0";"4";"0";"1029";"998";"0";"pioggia neve nebbia "
