LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Maierato;1/1/1996;"14,9";"13";"17";"12,6";"86";"7";"27";"39";"55";"1004";"1002";"7,9";"pioggia "
Maierato;2/1/1996;"13,9";"11,9";"16,7";"12,2";"89";"7";"27";"65";"97";"1004";"1002";"6,1";"pioggia temporale "
Maierato;3/1/1996;"11,1";"6";"15,9";"8,6";"85";"8";"9";"29";"0";"1010";"1008";"16";"pioggia "
Maierato;4/1/1996;"7,3";"3";"13,8";"3,4";"76";"11";"9";"24";"0";"1013";"1011";"0";""
Maierato;5/1/1996;"6,7";"0,8";"13,2";"3,3";"79";"12";"9";"21";"0";"1013";"1012";"0";""
Maierato;6/1/1996;"11";"7,2";"13,2";"9,4";"90";"7";"16";"24";"0";"1008";"1006";"7,1";"pioggia "
Maierato;7/1/1996;"13,3";"11,2";"15,9";"11,6";"89";"7";"9";"24";"0";"1012";"1010";"7,9";"pioggia "
Maierato;8/1/1996;"12,6";"11";"15";"10,9";"89";"6";"11";"31";"0";"1013";"1011";"31";"pioggia "
Maierato;9/1/1996;"12,4";"7,9";"15,9";"10,4";"88";"11";"12";"24";"0";"1020";"1018";"5,1";""
Maierato;10/1/1996;"15,2";"13,3";"17,6";"13,1";"87";"12";"23";"28";"50";"1019";"1017";"0";""
Maierato;11/1/1996;"14,8";"14";"15,7";"13";"89";"7";"25";"31";"54";"1016";"1014";"0,5";"pioggia "
Maierato;12/1/1996;"13,8";"12";"15";"12,2";"90";"6";"24";"31";"52";"1012";"1010";"6,1";"pioggia "
Maierato;13/1/1996;"12,9";"11";"15";"10";"83";"7";"17";"24";"0";"1015";"1013";"2,5";"pioggia "
Maierato;14/1/1996;"12,7";"8,8";"15,4";"7,9";"73";"11";"15";"22";"0";"1019";"1017";"0";""
Maierato;15/1/1996;"11,7";"7,5";"14,3";"9,2";"85";"8";"8";"17";"0";"1021";"1020";"0";"pioggia "
Maierato;16/1/1996;"10,2";"3";"14";"-0,4";"48";"11";"15";"29";"39";"1023";"1021";"1";"pioggia "
Maierato;17/1/1996;"6,3";"0,6";"11,5";"-1,6";"57";"13";"10";"15";"0";"1025";"1023";"0";""
Maierato;18/1/1996;"4";"-1,3";"12";"-1,6";"67";"14";"9";"13";"0";"1024";"1022";"0";""
Maierato;19/1/1996;"4,3";"-0,9";"12,4";"-0,1";"73";"13";"9";"11";"0";"1020";"1018";"0";""
Maierato;20/1/1996;"7,7";"0,6";"13,8";"3,1";"73";"13";"12";"15";"0";"1017";"1015";"0";""
Maierato;21/1/1996;"10,8";"8";"14,3";"7";"77";"12";"15";"22";"0";"1019";"1017";"0";""
Maierato;22/1/1996;"7,9";"2,9";"14,5";"4,5";"79";"11";"10";"21";"0";"1021";"1019";"0";""
Maierato;23/1/1996;"11";"8,5";"12,5";"8,6";"85";"9";"19";"24";"39";"1021";"1019";"0";"pioggia "
Maierato;24/1/1996;"12,7";"9";"17,1";"10,5";"86";"11";"14";"21";"0";"1015";"1013";"0";""
Maierato;25/1/1996;"14,8";"11,7";"17,8";"12,8";"88";"8";"20";"29";"48";"1010";"1009";"0";""
Maierato;26/1/1996;"11,8";"11";"14,6";"10,4";"91";"6";"16";"29";"41";"1007";"1005";"21,1";"pioggia temporale "
Maierato;27/1/1996;"12,7";"8,5";"16,4";"10,7";"88";"9";"15";"26";"0";"1014";"1012";"4,1";"pioggia "
Maierato;28/1/1996;"11,4";"5,7";"16,6";"8,7";"83";"11";"12";"24";"0";"1018";"1016";"0";""
Maierato;29/1/1996;"14,7";"11,1";"16,3";"12,7";"88";"12";"20";"24";"0";"1014";"1012";"0";""
Maierato;30/1/1996;"12,9";"11,1";"15";"11,1";"89";"7";"20";"37";"61";"1006";"1004";"7,1";"pioggia "
Maierato;31/1/1996;"12,3";"9";"16,6";"6,7";"69";"9";"14";"28";"47";"1011";"1009";"5,1";"pioggia "
