LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/3/2009;"8";"6";"10";"7";"94";"2";"2";"6";"0";"1016";"0";"1";"pioggia nebbia "
Colle Brianza;2/3/2009;"9";"7";"13";"7";"87";"2";"3";"7";"0";"1014";"0";"0";"pioggia nebbia "
Colle Brianza;3/3/2009;"9";"8";"11";"8";"93";"2";"3";"7";"0";"1014";"0";"0,5";"pioggia nebbia "
Colle Brianza;4/3/2009;"8";"7";"9";"6";"92";"5";"4";"8";"0";"1000";"0";"7,6";"pioggia "
Colle Brianza;5/3/2009;"8";"7";"9";"7";"92";"6";"4";"9";"0";"980";"0";"25,9";"pioggia "
Colle Brianza;6/3/2009;"7";"6";"10";"5";"88";"8";"2";"7";"0";"989";"0";"19,1";"pioggia "
Colle Brianza;7/3/2009;"7";"4";"13";"2";"65";"10";"5";"13";"0";"1001";"0";"0";""
Colle Brianza;8/3/2009;"7";"3";"14";"1";"53";"10";"4";"8";"0";"1008";"0";"0";""
Colle Brianza;9/3/2009;"5";"3";"9";"1";"74";"10";"9";"25";"38";"1009";"0";"0";""
Colle Brianza;10/3/2009;"5";"3";"10";"0";"36";"10";"5";"9";"0";"1015";"0";"0";""
Colle Brianza;11/3/2009;"5";"2";"15";"1";"65";"0";"8";"24";"36";"1014";"0";"0";""
Colle Brianza;12/3/2009;"5";"3";"10";"0";"40";"0";"6";"13";"0";"1021";"0";"0";""
Colle Brianza;13/3/2009;"11";"4";"20";"5";"54";"7";"5";"9";"0";"1016";"0";"0";""
Colle Brianza;14/3/2009;"10";"5";"15";"5";"73";"6";"3";"6";"0";"1020";"0";"0";""
Colle Brianza;15/3/2009;"10";"4";"16";"6";"77";"4";"4";"7";"0";"1021";"0";"0";""
Colle Brianza;16/3/2009;"11";"5";"18";"4";"64";"4";"4";"7";"0";"1026";"0";"0";""
Colle Brianza;17/3/2009;"12";"6";"17";"4";"60";"5";"4";"7";"0";"1027";"0";"0";""
Colle Brianza;18/3/2009;"11";"6";"20";"3";"59";"7";"4";"6";"0";"0";"0";"0";""
Colle Brianza;19/3/2009;"12";"7";"18";"2";"47";"8";"5";"9";"0";"0";"0";"0";""
Colle Brianza;20/3/2009;"7";"5";"11";"3";"63";"10";"5";"16";"0";"1020";"0";"0";""
Colle Brianza;21/3/2009;"4";"0";"10";"0";"58";"10";"4";"8";"0";"1020";"0";"0";""
Colle Brianza;22/3/2009;"6";"0";"13";"0";"48";"8";"4";"8";"0";"1018";"0";"0";""
Colle Brianza;23/3/2009;"10";"4";"18";"4";"47";"10";"7";"16";"0";"1012";"0";"0";""
Colle Brianza;24/3/2009;"10";"9";"14";"7";"80";"10";"10";"18";"28";"1000";"0";"0";""
Colle Brianza;25/3/2009;"7";"3";"12";"2";"42";"10";"6";"14";"0";"1004";"0";"0";""
Colle Brianza;26/3/2009;"7";"4";"12";"2";"67";"10";"5";"13";"0";"1007";"0";"0";""
Colle Brianza;27/3/2009;"11";"6";"17";"6";"61";"10";"4";"8";"0";"1009";"0";"0";""
Colle Brianza;28/3/2009;"11";"9";"13";"10";"93";"7";"6";"10";"0";"1007";"0";"5,1";"pioggia "
Colle Brianza;29/3/2009;"9";"8";"11";"9";"94";"6";"4";"7";"0";"1002";"0";"32";"pioggia "
Colle Brianza;30/3/2009;"12";"9";"16";"9";"83";"5";"3";"7";"0";"1010";"0";"8,9";"pioggia nebbia "
Colle Brianza;31/3/2009;"13";"10";"17";"10";"85";"7";"4";"8";"0";"1016";"0";"0";"pioggia "
