LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna Borgo Panigale;1/5/1993;"13,4";"11";"18,5";"11,9";"91";"8";"7";"15";"0";"0";"0";"5,1";"pioggia temporale "
Bologna Borgo Panigale;2/5/1993;"14,7";"9,8";"19,4";"10,4";"75";"9";"8";"13";"0";"0";"0";"0";"pioggia "
Bologna Borgo Panigale;3/5/1993;"16,2";"10";"22,2";"10,1";"67";"11";"8";"13";"0";"0";"0";"0";""
Bologna Borgo Panigale;4/5/1993;"17,4";"11";"24,4";"11,7";"69";"7";"10";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;5/5/1993;"16,8";"11";"26";"11,7";"72";"8";"11";"26";"0";"0";"0";"0";""
Bologna Borgo Panigale;6/5/1993;"16,1";"11,3";"20,7";"11,8";"76";"8";"13";"55";"0";"0";"0";"1";"pioggia temporale "
Bologna Borgo Panigale;7/5/1993;"16,6";"10";"22,5";"10,7";"68";"8";"8";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;8/5/1993;"17,1";"10,9";"23,8";"11,4";"69";"10";"10";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;9/5/1993;"18";"11";"24,5";"11,5";"66";"10";"8";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;10/5/1993;"18,8";"11,6";"25,4";"11,9";"64";"10";"9";"18";"0";"0";"0";"5,1";""
Bologna Borgo Panigale;11/5/1993;"17,1";"13,4";"24,2";"13,8";"81";"8";"9";"20";"0";"0";"0";"0";"pioggia "
Bologna Borgo Panigale;12/5/1993;"15,9";"13,5";"20,6";"13,9";"88";"3";"7";"13";"0";"0";"0";"8,4";"pioggia temporale "
Bologna Borgo Panigale;13/5/1993;"16,1";"13";"20,1";"13,2";"83";"4";"9";"24";"0";"0";"0";"2";"pioggia "
Bologna Borgo Panigale;14/5/1993;"17,4";"11,6";"23";"11,7";"69";"9";"9";"15";"0";"0";"0";"0";"pioggia temporale "
Bologna Borgo Panigale;15/5/1993;"18,4";"13,8";"24";"11,9";"66";"11";"11";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;16/5/1993;"18,4";"12";"25";"13,2";"72";"11";"9";"21";"0";"0";"0";"0";""
Bologna Borgo Panigale;17/5/1993;"17,8";"12,5";"25,3";"12,9";"73";"10";"8";"15";"0";"0";"0";"0";""
Bologna Borgo Panigale;18/5/1993;"21,6";"13,9";"26,2";"13,6";"60";"9";"9";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;19/5/1993;"21,1";"13,2";"26";"11,7";"55";"11";"10";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;20/5/1993;"20,4";"13,4";"26,2";"13,6";"65";"10";"8";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;21/5/1993;"19,9";"13";"25,4";"10,9";"56";"10";"13";"37";"0";"0";"0";"0";"pioggia "
Bologna Borgo Panigale;22/5/1993;"18,6";"11,5";"25";"8,5";"52";"12";"11";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;23/5/1993;"19,7";"12";"26,2";"8,3";"48";"10";"9";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;24/5/1993;"22,1";"13,6";"28,6";"11,1";"50";"10";"10";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;25/5/1993;"23,4";"16,2";"30";"13,9";"55";"10";"11";"18";"0";"0";"0";"0";""
Bologna Borgo Panigale;26/5/1993;"24,7";"17,6";"31,4";"17,1";"63";"10";"12";"20";"0";"0";"0";"0";""
Bologna Borgo Panigale;27/5/1993;"24,2";"20";"29,5";"13,7";"52";"11";"12";"26";"0";"0";"0";"0";""
Bologna Borgo Panigale;28/5/1993;"23,8";"18";"28";"13,2";"51";"10";"13";"28";"0";"0";"0";"0";""
Bologna Borgo Panigale;29/5/1993;"22,4";"15,7";"28";"12,4";"53";"11";"10";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;30/5/1993;"22,1";"14";"28,3";"12,8";"56";"11";"10";"17";"0";"0";"0";"0";""
Bologna Borgo Panigale;31/5/1993;"22,6";"16";"28";"13,8";"58";"11";"10";"24";"0";"0";"0";"0";""
