LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Ravenna;1/9/1991;"21,3";"13";"27";"15,3";"69";"8";"11";"15";"0";"0";"0";"0";""
Ravenna;2/9/1991;"21,7";"14";"27";"15,9";"70";"7";"14";"22";"0";"0";"0";"0";""
Ravenna;3/9/1991;"22,6";"14";"27";"15,6";"65";"9";"14";"18";"0";"0";"0";"0";""
Ravenna;4/9/1991;"23,3";"14";"28";"16";"64";"9";"13";"21";"0";"0";"0";"0";""
Ravenna;5/9/1991;"23";"13";"30";"13,8";"56";"10";"12";"21";"0";"0";"0";"0";""
Ravenna;6/9/1991;"25,2";"14";"31";"15,4";"55";"10";"10";"21";"0";"0";"0";"0";""
Ravenna;7/9/1991;"26,6";"20";"31";"18,4";"61";"9";"14";"22";"0";"0";"0";"0";""
Ravenna;8/9/1991;"21,2";"17";"24";"16,1";"73";"9";"16";"39";"58";"0";"0";"0";"pioggia temporale "
Ravenna;9/9/1991;"20,8";"12";"25";"13,4";"63";"10";"12";"22";"0";"0";"0";"0";""
Ravenna;10/9/1991;"21,3";"13";"27";"15,3";"69";"11";"11";"18";"0";"0";"0";"0";""
Ravenna;11/9/1991;"23";"13";"30";"17,1";"69";"8";"11";"18";"0";"0";"0";"0";""
Ravenna;12/9/1991;"23,6";"18";"30";"18,9";"75";"9";"13";"28";"0";"0";"0";"0";"pioggia temporale "
Ravenna;13/9/1991;"24";"19";"26";"18,8";"73";"11";"13";"18";"0";"0";"0";"0";""
Ravenna;14/9/1991;"20,3";"18";"22";"17,7";"85";"9";"9";"15";"0";"0";"0";"0";"pioggia "
Ravenna;15/9/1991;"22,2";"18";"26";"18,7";"81";"4";"11";"17";"0";"0";"0";"0";"pioggia "
Ravenna;16/9/1991;"21,9";"15";"26";"18,6";"82";"5";"13";"22";"0";"0";"0";"0";"nebbia "
Ravenna;17/9/1991;"23,2";"15";"29";"16,9";"68";"7";"10";"15";"0";"0";"0";"0";""
Ravenna;18/9/1991;"23,2";"15";"29";"18,2";"73";"5";"9";"15";"0";"0";"0";"0";""
Ravenna;19/9/1991;"22,6";"15";"27";"18,2";"76";"5";"15";"29";"0";"0";"0";"0";""
Ravenna;20/9/1991;"22,4";"11";"28";"18,2";"77";"4";"12";"55";"0";"0";"0";"0";""
Ravenna;21/9/1991;"23,7";"18";"28";"19,8";"79";"4";"10";"17";"0";"0";"0";"0";""
Ravenna;22/9/1991;"24,2";"18";"29";"19,3";"74";"7";"9";"22";"0";"0";"0";"0";""
Ravenna;23/9/1991;"22,4";"9";"30";"17,5";"74";"9";"11";"28";"0";"0";"0";"0";"pioggia temporale nebbia "
Ravenna;24/9/1991;"21,6";"9";"25";"16,8";"74";"10";"14";"18";"0";"0";"0";"0";""
Ravenna;25/9/1991;"20,3";"12";"25";"15,2";"73";"10";"14";"26";"0";"0";"0";"0";""
Ravenna;26/9/1991;"20,4";"16";"28";"17,6";"84";"10";"17";"42";"63";"0";"0";"0";"pioggia temporale "
Ravenna;27/9/1991;"20,5";"13";"24";"11,2";"55";"11";"17";"28";"50";"0";"0";"0";""
Ravenna;28/9/1991;"20,9";"13";"26";"12,8";"60";"11";"13";"24";"0";"0";"0";"0";""
Ravenna;29/9/1991;"23,6";"17";"28";"17,7";"70";"11";"19";"34";"0";"0";"0";"0";""
Ravenna;30/9/1991;"21,7";"18";"25";"19,2";"86";"9";"10";"21";"0";"0";"0";"0";"pioggia temporale "
