LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/5/1985;"18,4";"9";"24";"7,9";"50";"11";"14";"24";"0";"0";"0";"0";""
Villaputzu;2/5/1985;"17,8";"9";"24";"10,3";"61";"11";"7";"18";"0";"0";"0";"0";"pioggia "
Villaputzu;3/5/1985;"18,6";"14";"21";"10,8";"60";"10";"22";"32";"0";"0";"0";"0";""
Villaputzu;4/5/1985;"17,2";"8";"23";"10,6";"65";"11";"11";"22";"0";"0";"0";"0";""
Villaputzu;5/5/1985;"15,2";"9";"20";"8,7";"65";"11";"15";"24";"34";"0";"0";"0";""
Villaputzu;6/5/1985;;;;;;;;;;;;;
Villaputzu;7/5/1985;"12";"7";"17";"6,2";"68";"10";"11";"39";"58";"0";"0";"0";"pioggia temporale "
Villaputzu;8/5/1985;"13,2";"6";"16";"9,3";"77";"9";"13";"47";"0";"0";"0";"0";"pioggia "
Villaputzu;9/5/1985;"15,3";"11";"18";"9,3";"67";"10";"20";"32";"47";"0";"0";"0";""
Villaputzu;10/5/1985;"16,1";"6";"20";"8,3";"60";"10";"10";"18";"0";"0";"0";"0";""
Villaputzu;11/5/1985;"17,7";"9";"22";"9,6";"59";"9";"21";"42";"55";"0";"0";"0";""
Villaputzu;12/5/1985;"16,7";"13";"20";"13,3";"80";"7";"11";"17";"0";"0";"0";"0";"pioggia "
Villaputzu;13/5/1985;"17,3";"15";"20";"13,6";"79";"6";"19";"32";"55";"0";"0";"0";"pioggia "
Villaputzu;14/5/1985;"15,5";"7";"22";"9,7";"68";"10";"12";"26";"0";"0";"0";"0";""
Villaputzu;15/5/1985;"16,1";"9";"22";"9,8";"66";"8";"12";"26";"0";"0";"0";"0";"nebbia "
Villaputzu;16/5/1985;"16,6";"8";"21";"8";"57";"9";"12";"24";"0";"0";"0";"0";""
Villaputzu;17/5/1985;"16,2";"11";"28,8";"11,4";"73";"9";"4";"17";"0";"0";"0";"0,5";"pioggia "
Villaputzu;18/5/1985;"19,4";"13";"23";"13,7";"70";"9";"12";"26";"0";"0";"0";"0";""
Villaputzu;19/5/1985;"21,8";"16";"27";"14";"61";"9";"12";"28";"0";"0";"0";"0";""
Villaputzu;20/5/1985;"19,8";"16";"24";"14,4";"71";"7";"11";"22";"0";"0";"0";"0";"pioggia "
Villaputzu;21/5/1985;"18,5";"16";"22";"13,4";"72";"10";"24";"32";"0";"0";"0";"0";"pioggia "
Villaputzu;22/5/1985;"20,4";"13";"25";"10,8";"54";"9";"17";"26";"0";"0";"0";"0";""
Villaputzu;23/5/1985;"20,2";"12";"24";"12,8";"62";"9";"19";"34";"0";"0";"0";"0";""
Villaputzu;24/5/1985;"21,3";"17";"25";"13,7";"62";"10";"12";"32";"0";"0";"0";"0";"pioggia "
Villaputzu;25/5/1985;"19,9";"16";"23";"14,8";"72";"9";"8";"22";"0";"0";"0";"0";""
Villaputzu;26/5/1985;"20,3";"11";"26";"12,7";"62";"8";"8";"22";"0";"0";"0";"0";"nebbia "
Villaputzu;27/5/1985;"22,4";"13";"27";"11,5";"50";"9";"11";"24";"0";"0";"0";"0";""
Villaputzu;28/5/1985;"20,8";"17";"25";"14,6";"68";"11";"6";"13";"0";"0";"0";"0";"pioggia "
Villaputzu;29/5/1985;"21,2";"16";"26";"13,3";"61";"8";"12";"28";"0";"0";"0";"0";"pioggia "
Villaputzu;30/5/1985;"20,8";"12";"27";"10,2";"51";"10";"12";"18";"0";"0";"0";"0";""
Villaputzu;31/5/1985;"21,6";"12";"26";"12,6";"57";"10";"15";"34";"0";"0";"0";"0";""
