LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Villaputzu;1/1/1985;"8,2";"5";"11";"4,3";"76";"10";"13";"24";"0";"0";"0";"0";""
Villaputzu;2/1/1985;"8,8";"7";"11";"3,4";"69";"9";"28";"0";"0";"0";"0";"0";"pioggia "
Villaputzu;3/1/1985;"6,1";"4";"7";"3";"80";"8";"18";"34";"45";"0";"0";"0";"pioggia "
Villaputzu;4/1/1985;"7,6";"6";"9";"1,5";"65";"11";"14";"26";"0";"0";"0";"0";"pioggia "
Villaputzu;5/1/1985;"7,4";"6";"9";"4,9";"84";"9";"11";"22";"0";"0";"0";"0";"pioggia "
Villaputzu;6/1/1985;"5,7";"4";"7";"4,2";"90";"6";"9";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;7/1/1985;"3,4";"1";"7";"1,4";"87";"7";"7";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;8/1/1985;"3,6";"-1";"7";"0";"0";"11";"12";"17";"0";"0";"0";"0";""
Villaputzu;9/1/1985;"0,1";"-1";"1";"-1,6";"88";"2";"21";"34";"55";"0";"0";"0";"neve "
Villaputzu;10/1/1985;"0,6";"-2";"3";"-1,5";"86";"5";"3";"17";"0";"0";"0";"0";"pioggia neve nebbia "
Villaputzu;11/1/1985;"3,4";"-1";"8";"-0,6";"75";"10";"0";"4";"0";"0";"0";"0";""
Villaputzu;12/1/1985;"2,9";"-3";"9";"-1,1";"75";"11";"4";"15";"0";"0";"0";"0";""
Villaputzu;13/1/1985;;;;;;;;;;;;;
Villaputzu;14/1/1985;"4,8";"1";"8";"3";"88";"6";"1";"11";"0";"0";"0";"0";"pioggia nebbia "
Villaputzu;15/1/1985;"5,4";"4";"7";"3,8";"89";"6";"8";"13";"0";"0";"0";"0";"pioggia "
Villaputzu;16/1/1985;"6,7";"2";"11";"3,1";"78";"7";"7";"15";"0";"0";"0";"0";"nebbia "
Villaputzu;17/1/1985;"8";"2";"10";"3,9";"75";"6";"12";"18";"0";"0";"0";"0";"pioggia "
Villaputzu;18/1/1985;"8,2";"5";"11";"7";"92";"5";"3";"9";"0";"0";"0";"0";"pioggia "
Villaputzu;19/1/1985;"9,3";"8";"11";"5,2";"76";"9";"17";"29";"35";"0";"0";"0";"pioggia "
Villaputzu;20/1/1985;"7,4";"4";"11";"6,4";"93";"7";"0";"0";"0";"0";"0";"0";"pioggia "
Villaputzu;21/1/1985;"11,6";"7";"15";"10,1";"90";"5";"7";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;22/1/1985;"12,1";"6";"17";"10,3";"89";"3";"6";"15";"0";"0";"0";"0";"nebbia "
Villaputzu;23/1/1985;"12,3";"6";"19";"9,7";"84";"6";"4";"9";"0";"0";"0";"0";""
Villaputzu;24/1/1985;"11";"9";"16";"7,6";"80";"10";"16";"32";"52";"0";"0";"0";""
Villaputzu;25/1/1985;"7,3";"1";"14";"4,7";"84";"11";"2";"9";"0";"0";"0";"0";""
Villaputzu;26/1/1985;"10,4";"4";"15";"8,9";"90";"7";"2";"15";"0";"0";"0";"0";"pioggia "
Villaputzu;27/1/1985;"11,5";"9";"14";"9,7";"89";"8";"9";"22";"0";"0";"0";"0";"pioggia "
Villaputzu;28/1/1985;"11,9";"8,4";"14";"9,3";"84";"11";"5";"17";"0";"0";"0";"0";""
Villaputzu;29/1/1985;"11,2";"9";"13";"8,2";"82";"11";"19";"41";"0";"0";"0";"0";"pioggia temporale "
Villaputzu;30/1/1985;"9";"3";"14";"5";"76";"10";"12";"32";"0";"0";"0";"0";""
Villaputzu;31/1/1985;"13,8";"11";"16";"10,6";"81";"10";"8";"13";"0";"0";"0";"0";""
