LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/12/1981;"3,4";"-1";"11";"-0,8";"74";"6";"5";"20";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;2/12/1981;"4,8";"-2,4";"12";"-4,9";"49";"9";"5";"17";"0";"0";"0";"0";""
San Lazzaro di Savena;3/12/1981;"1,1";"-2";"6";"-0,4";"90";"4";"5";"20";"0";"0";"0";"0";""
San Lazzaro di Savena;4/12/1981;"1,9";"-2";"7";"-2";"75";"9";"6";"18";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;5/12/1981;"1,3";"-2";"6";"-1,4";"82";"3";"1";"7";"0";"0";"0";"0";""
San Lazzaro di Savena;6/12/1981;"0,9";"-2";"4";"-0,3";"92";"2";"4";"17";"0";"0";"0";"0,5";"pioggia "
San Lazzaro di Savena;7/12/1981;"2,1";"-2";"4";"1,2";"94";"1";"5";"15";"0";"0";"0";"1";"pioggia nebbia "
San Lazzaro di Savena;8/12/1981;"-0,2";"-2";"1";"-1,4";"92";"0";"3";"13";"0";"0";"0";"0";"nebbia "
San Lazzaro di Savena;9/12/1981;"3,1";"-1";"9";"1,2";"87";"1";"4";"15";"0";"0";"0";"0,3";"nebbia "
San Lazzaro di Savena;10/12/1981;"0,6";"-2";"4";"-0,2";"94";"3";"1";"11";"0";"0";"0";"0";"nebbia "
San Lazzaro di Savena;11/12/1981;"4,2";"2,4";"6";"2,6";"89";"1";"2";"13";"0";"0";"0";"0";"nebbia "
San Lazzaro di Savena;12/12/1981;"6,8";"4";"11";"3,5";"79";"3";"7";"18";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;13/12/1981;"4,5";"3";"6";"2,4";"86";"8";"7";"28";"0";"0";"0";"7,1";"pioggia "
San Lazzaro di Savena;14/12/1981;"3,2";"2";"10";"-0,2";"78";"8";"5";"17";"0";"0";"0";"0";""
San Lazzaro di Savena;15/12/1981;"3,1";"-1";"9";"-0,2";"79";"5";"4";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;16/12/1981;"3,6";"-1,8";"9";"1,4";"85";"3";"5";"15";"0";"0";"0";"0";""
San Lazzaro di Savena;17/12/1981;"6,6";"2";"11";"0,7";"66";"6";"7";"17";"0";"0";"0";"0";""
San Lazzaro di Savena;18/12/1981;"5,1";"3";"8";"4,3";"95";"2";"9";"15";"0";"0";"0";"0";"pioggia nebbia "
San Lazzaro di Savena;19/12/1981;"4,7";"4";"7";"3,2";"90";"6";"9";"31";"0";"0";"0";"11,9";"pioggia "
San Lazzaro di Savena;20/12/1981;"2,7";"-2";"5";"-1,6";"73";"11";"4";"15";"0";"0";"0";"4,1";"pioggia "
San Lazzaro di Savena;21/12/1981;"-1,1";"-2";"1";"-1,9";"94";"4";"2";"7";"0";"0";"0";"0,5";"neve "
San Lazzaro di Savena;22/12/1981;"0,1";"-2";"2";"-1,2";"91";"3";"12";"18";"0";"0";"0";"0,8";"neve "
San Lazzaro di Savena;23/12/1981;"2,9";"-1,2";"7";"0,7";"85";"4";"4";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;24/12/1981;"0,6";"0,2";"1";"-0,1";"95";"1";"7";"18";"0";"0";"0";"2";"pioggia nebbia "
San Lazzaro di Savena;25/12/1981;"2,3";"-1";"5";"0,3";"87";"7";"9";"29";"0";"0";"0";"0,3";"pioggia "
San Lazzaro di Savena;26/12/1981;"2,6";"-1";"6";"-1,9";"72";"11";"5";"18";"0";"0";"0";"1,3";"pioggia "
San Lazzaro di Savena;27/12/1981;"-0,7";"-3";"1";"-3,7";"80";"8";"6";"13";"0";"0";"0";"0";""
San Lazzaro di Savena;28/12/1981;"0,3";"-1";"1";"-2,7";"80";"4";"6";"13";"0";"0";"0";"0";"pioggia "
San Lazzaro di Savena;29/12/1981;"0,7";"-0,6";"2";"-0,4";"92";"2";"7";"18";"0";"0";"0";"1,3";"pioggia nebbia "
San Lazzaro di Savena;30/12/1981;"2,9";"-0,2";"6";"0,6";"85";"7";"9";"18";"0";"0";"0";"0";""
San Lazzaro di Savena;31/12/1981;"3,8";"2";"5";"3";"94";"1";"7";"17";"0";"0";"0";"0";"pioggia nebbia "
