LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Torre Caracciolo;1/2/2006;"12,4";"6,5";"18";"-2,4";"36";"10";"13";"26";"34";"0";"0";"0";""
Torre Caracciolo;2/2/2006;"10,2";"2,9";"18";"1,2";"54";"10";"4";"13";"0";"0";"0";"0";""
Torre Caracciolo;3/2/2006;"10,2";"3,9";"16";"4";"65";"9";"4";"9";"0";"0";"0";"0";""
Torre Caracciolo;4/2/2006;"10,9";"7";"15";"4,4";"64";"9";"4";"8";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;5/2/2006;"8";"4";"10";"-2,1";"49";"10";"17";"29";"47";"0";"0";"18";""
Torre Caracciolo;6/2/2006;"3,9";"1,7";"7,9";"-9,9";"36";"11";"21";"35";"54";"0";"0";"0";""
Torre Caracciolo;7/2/2006;"3,7";"-1,1";"8,5";"-11,2";"33";"11";"9";"22";"34";"0";"0";"0";""
Torre Caracciolo;8/2/2006;"5,8";"-3";"12,4";"-3,1";"53";"9";"5";"18";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;9/2/2006;"11,3";"7,2";"14,9";"5,5";"67";"8";"9";"22";"0";"0";"0";"3,6";"pioggia "
Torre Caracciolo;10/2/2006;"9,3";"5";"14";"3,1";"65";"9";"7";"22";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;11/2/2006;"7,3";"2,8";"11,5";"-2,9";"48";"9";"14";"26";"47";"0";"0";"0";""
Torre Caracciolo;12/2/2006;"6,1";"2";"10";"-7";"38";"10";"16";"28";"0";"0";"0";"0";""
Torre Caracciolo;13/2/2006;"4,9";"-0,4";"9,8";"-6,5";"43";"10";"9";"24";"0";"0";"0";"0";""
Torre Caracciolo;14/2/2006;"5,5";"-1";"12";"-4,1";"50";"10";"5";"15";"0";"0";"0";"0";""
Torre Caracciolo;15/2/2006;"6,6";"-1";"12,5";"0,7";"66";"8";"5";"18";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;16/2/2006;"11,8";"8,2";"13";"7,5";"75";"7";"11";"17";"31";"0";"0";"1,8";"pioggia "
Torre Caracciolo;17/2/2006;"12,9";"9";"15,3";"7,7";"71";"7";"12";"29";"0";"0";"0";"0";""
Torre Caracciolo;18/2/2006;"12,1";"5";"16";"7,4";"73";"8";"9";"21";"34";"0";"0";"0";""
Torre Caracciolo;19/2/2006;"12,9";"11";"16";"8,1";"73";"9";"8";"15";"0";"0";"0";"0";""
Torre Caracciolo;20/2/2006;"12,2";"11";"14,3";"6,2";"67";"11";"10";"24";"39";"0";"0";"2";"pioggia "
Torre Caracciolo;21/2/2006;"11,3";"7,9";"14";"5,5";"67";"11";"9";"22";"35";"0";"0";"0,5";"pioggia temporale "
Torre Caracciolo;22/2/2006;"11,2";"6,9";"15,7";"5,3";"67";"10";"7";"18";"37";"0";"0";"2";"pioggia "
Torre Caracciolo;23/2/2006;"10,6";"7,2";"13";"5,2";"69";"9";"14";"28";"48";"0";"0";"0,8";"pioggia "
Torre Caracciolo;24/2/2006;"12,1";"10";"15,2";"5,8";"65";"10";"14";"28";"31";"0";"0";"5,1";"pioggia "
Torre Caracciolo;25/2/2006;"10,2";"8";"15";"4,8";"69";"10";"5";"15";"0";"0";"0";"7,1";"pioggia "
Torre Caracciolo;26/2/2006;"9,9";"4,2";"14";"2,6";"60";"10";"6";"22";"39";"0";"0";"0,5";""
Torre Caracciolo;27/2/2006;"9";"7";"11,4";"3,9";"70";"8";"5";"13";"0";"0";"0";"19,1";"pioggia "
Torre Caracciolo;28/2/2006;"9,4";"7";"13,2";"2,4";"62";"10";"11";"26";"41";"0";"0";"5,1";"pioggia "
