LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Torre Caracciolo;1/2/1978;"5,4";"2";"11";"-0,6";"65";"10";"0";"4";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;2/2/1978;"6,2";"1";"11";"3,4";"82";"10";"12";"28";"0";"0";"0";"13";"pioggia "
Torre Caracciolo;3/2/1978;"6,1";"1";"12";"0,9";"69";"11";"6";"18";"0";"0";"0";"0";""
Torre Caracciolo;4/2/1978;"6,7";"3";"10";"1,6";"70";"11";"12";"22";"0";"0";"0";"0";""
Torre Caracciolo;5/2/1978;"7,3";"3";"11";"0,6";"62";"11";"10";"21";"0";"0";"0";"0";""
Torre Caracciolo;6/2/1978;"5,1";"2";"9";"-0,1";"69";"8";"3";"9";"0";"0";"0";"0";""
Torre Caracciolo;7/2/1978;"6,1";"2";"10";"0,8";"69";"11";"7";"17";"0";"0";"0";"0";""
Torre Caracciolo;8/2/1978;"6,2";"3";"10";"0,9";"69";"11";"4";"18";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;9/2/1978;"5,7";"1";"11";"1,4";"74";"9";"1";"9";"0";"0";"0";"2";"pioggia "
Torre Caracciolo;10/2/1978;"10,3";"4";"16";"3,4";"62";"10";"13";"39";"63";"0";"0";"0";""
Torre Caracciolo;11/2/1978;"12,7";"11";"14";"8,6";"76";"11";"19";"29";"0";"0";"0";"0";"pioggia temporale "
Torre Caracciolo;12/2/1978;"9,8";"8";"12";"8,6";"92";"6";"8";"31";"0";"0";"0";"7,1";"pioggia "
Torre Caracciolo;13/2/1978;"9,5";"7";"12";"9";"97";"5";"3";"22";"0";"0";"0";"8,9";"pioggia "
Torre Caracciolo;14/2/1978;"7,2";"4";"12";"3,8";"79";"10";"10";"28";"0";"0";"0";"5,6";"pioggia temporale "
Torre Caracciolo;15/2/1978;"4,8";"1";"9";"0,2";"72";"10";"4";"15";"0";"0";"0";"7,9";"pioggia temporale "
Torre Caracciolo;16/2/1978;"3,7";"0,4";"7";"1,2";"84";"5";"0";"4";"0";"0";"0";"4,1";"pioggia "
Torre Caracciolo;17/2/1978;"10,6";"6";"13";"9,9";"95";"5";"4";"11";"0";"0";"0";"1,5";"pioggia nebbia "
Torre Caracciolo;18/2/1978;"13,3";"11";"17";"11,7";"90";"7";"2";"9";"0";"0";"0";"0,5";"pioggia "
Torre Caracciolo;19/2/1978;"13,3";"12";"15";"11,6";"89";"10";"14";"34";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;20/2/1978;"13,7";"11";"15";"12,4";"92";"6";"10";"24";"0";"0";"0";"5,1";"pioggia "
Torre Caracciolo;21/2/1978;"11,6";"5";"15";"7,1";"74";"10";"5";"13";"0";"0";"0";"0";""
Torre Caracciolo;22/2/1978;"11,8";"8";"16";"9,1";"84";"8";"2";"13";"0";"0";"0";"7,1";"pioggia temporale "
Torre Caracciolo;23/2/1978;"10,6";"5";"15";"7,6";"82";"7";"2";"9";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;24/2/1978;"12,6";"7";"20";"6,2";"65";"9";"1";"7";"0";"0";"0";"0";""
Torre Caracciolo;25/2/1978;"14,8";"11";"18";"9,3";"70";"10";"15";"28";"0";"0";"0";"5,1";"pioggia "
Torre Caracciolo;26/2/1978;"13,5";"13";"15";"11,7";"89";"8";"21";"31";"0";"0";"0";"16";"pioggia "
Torre Caracciolo;27/2/1978;"13,9";"12";"17";"11,4";"85";"9";"14";"24";"0";"0";"0";"0,5";"pioggia "
Torre Caracciolo;28/2/1978;"13,9";"11";"16";"11,6";"86";"9";"18";"28";"0";"1010";"0";"5,1";"pioggia "
