LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Lazzaro di Savena;1/6/2008;"21";"16";"27";"13";"62";"10";"13";"14";"0";"1017";"0";"0";""
San Lazzaro di Savena;2/6/2008;"22";"17";"26";"17";"73";"10";"8";"27";"0";"1015";"0";"0";""
San Lazzaro di Savena;3/6/2008;"20";"15";"25";"13";"68";"10";"10";"21";"0";"1012";"0";"0";""
San Lazzaro di Savena;4/6/2008;"19";"16";"22";"16";"83";"8";"13";"16";"0";"1011";"0";"17";"pioggia "
San Lazzaro di Savena;5/6/2008;"20";"16";"24";"15";"78";"10";"5";"21";"37";"1010";"0";"0";"pioggia temporale "
San Lazzaro di Savena;6/6/2008;"20";"16";"24";"15";"74";"10";"14";"100";"0";"1010";"0";"24,4";"pioggia temporale "
San Lazzaro di Savena;7/6/2008;"20";"16";"24";"15";"83";"8";"5";"13";"0";"1010";"0";"0";"pioggia "
San Lazzaro di Savena;8/6/2008;"19";"15";"24";"14";"80";"8";"8";"23";"0";"1011";"0";"29";"pioggia temporale "
San Lazzaro di Savena;9/6/2008;"20";"15";"25";"14";"75";"8";"8";"16";"0";"1015";"0";"0";""
San Lazzaro di Savena;10/6/2008;"21";"16";"27";"15";"71";"10";"11";"16";"0";"1020";"0";"0";""
San Lazzaro di Savena;11/6/2008;"23";"18";"28";"16";"64";"10";"13";"16";"0";"1016";"0";"0";"pioggia "
San Lazzaro di Savena;12/6/2008;"19";"15";"24";"14";"76";"8";"11";"14";"0";"1011";"0";"8,1";"pioggia temporale "
San Lazzaro di Savena;13/6/2008;"18";"15";"22";"15";"82";"8";"10";"24";"0";"1008";"0";"5,1";"pioggia "
San Lazzaro di Savena;14/6/2008;"14";"12";"18";"14";"81";"6";"3";"19";"0";"1011";"0";"46";"pioggia "
San Lazzaro di Savena;15/6/2008;"16";"11";"21";"10";"70";"10";"11";"23";"0";"1014";"0";"0,8";"pioggia "
San Lazzaro di Savena;16/6/2008;"19";"14";"24";"13";"75";"8";"6";"21";"0";"1010";"0";"0";"pioggia "
San Lazzaro di Savena;17/6/2008;"22";"17";"27";"16";"77";"6";"5";"26";"48";"1010";"0";"0";"pioggia temporale "
San Lazzaro di Savena;18/6/2008;"21";"17";"26";"16";"77";"8";"13";"16";"0";"1013";"0";"7,1";"pioggia temporale "
San Lazzaro di Savena;19/6/2008;"23";"17";"29";"16";"64";"10";"8";"11";"0";"1016";"0";"0";""
San Lazzaro di Savena;20/6/2008;"25";"20";"30";"18";"63";"10";"8";"97";"0";"1016";"0";"0";""
San Lazzaro di Savena;21/6/2008;"26";"20";"31";"18";"60";"10";"8";"16";"0";"1018";"0";"0";""
San Lazzaro di Savena;22/6/2008;"27";"21";"33";"18";"58";"10";"11";"16";"0";"0";"0";"0";""
San Lazzaro di Savena;23/6/2008;"27";"21";"34";"18";"49";"0";"10";"16";"0";"0";"0";"0";""
San Lazzaro di Savena;24/6/2008;"27";"20";"34";"16";"49";"0";"10";"19";"0";"0";"0";"0";""
San Lazzaro di Savena;25/6/2008;"28";"22";"34";"17";"54";"10";"11";"16";"0";"0";"0";"0";""
San Lazzaro di Savena;26/6/2008;"29";"22";"36";"16";"50";"0";"16";"16";"0";"1016";"0";"0";""
San Lazzaro di Savena;27/6/2008;"28";"21";"35";"14";"50";"0";"11";"16";"0";"1014";"0";"0";""
San Lazzaro di Savena;28/6/2008;"27";"23";"30";"21";"72";"10";"11";"16";"0";"1015";"0";"0";""
San Lazzaro di Savena;29/6/2008;"27";"22";"32";"20";"66";"10";"6";"13";"0";"1018";"0";"0";""
San Lazzaro di Savena;30/6/2008;"27";"21";"33";"20";"64";"8";"11";"23";"0";"1017";"0";"0";""
