LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/9/1974;"20,7";"16";"25";"17,4";"81";"6";"4";"9";"0";"0";"0";"0";"pioggia "
Bologna;2/9/1974;"20,7";"17";"26";"15,7";"73";"6";"6";"13";"0";"0";"0";"0";""
Bologna;3/9/1974;"23,4";"17";"28";"18,3";"73";"6";"3";"11";"0";"0";"0";"0";""
Bologna;4/9/1974;"23,9";"19";"29";"14,9";"57";"10";"11";"22";"0";"0";"0";"0";""
Bologna;5/9/1974;"22,3";"15";"28";"15,4";"65";"8";"4";"11";"0";"0";"0";"0";""
Bologna;6/9/1974;"21,3";"16";"27";"15,4";"69";"7";"10";"18";"0";"0";"0";"0";"pioggia "
Bologna;7/9/1974;"18,2";"16";"22";"13,6";"75";"11";"9";"29";"0";"0";"0";"0";""
Bologna;8/9/1974;"21,6";"15";"27";"14,1";"62";"10";"7";"13";"0";"0";"0";"0";""
Bologna;9/9/1974;"21,6";"16";"28";"16,2";"71";"8";"7";"15";"0";"0";"0";"0";""
Bologna;10/9/1974;"21,1";"16";"26";"17,3";"79";"5";"4";"11";"0";"0";"0";"0";""
Bologna;11/9/1974;"20,1";"17";"24";"15,6";"75";"7";"2";"9";"0";"0";"0";"0";""
Bologna;12/9/1974;"20";"14";"26";"13,2";"65";"9";"3";"11";"0";"0";"0";"0";""
Bologna;13/9/1974;"20,1";"15";"27";"14,2";"69";"8";"4";"11";"0";"0";"0";"0";""
Bologna;14/9/1974;"22,7";"15";"29";"14,8";"61";"6";"6";"15";"0";"0";"0";"0";""
Bologna;15/9/1974;"22";"17";"28";"15,8";"68";"5";"6";"13";"0";"0";"0";"0";""
Bologna;16/9/1974;"22,4";"16";"28";"16,6";"70";"5";"5";"15";"0";"0";"0";"0";""
Bologna;17/9/1974;"22,2";"17";"28";"17,2";"73";"4";"1";"7";"0";"0";"0";"0";""
Bologna;18/9/1974;"21,2";"18";"28";"16,6";"75";"5";"6";"46";"89";"0";"0";"0";"pioggia temporale "
Bologna;19/9/1974;"20,1";"17";"25";"16,1";"78";"4";"5";"18";"0";"0";"0";"0";"pioggia temporale "
Bologna;20/9/1974;"16,8";"16";"18";"15,5";"92";"2";"4";"15";"0";"0";"0";"0";"pioggia "
Bologna;21/9/1974;"15,9";"15";"17";"14,3";"90";"4";"14";"29";"0";"0";"0";"0";"pioggia temporale "
Bologna;22/9/1974;"17,5";"13";"23";"13,9";"79";"8";"3";"11";"0";"0";"0";"0";""
Bologna;23/9/1974;"18,8";"13";"25";"12,4";"66";"8";"6";"28";"0";"0";"0";"0";""
Bologna;24/9/1974;"19";"14";"23";"12,2";"65";"11";"11";"22";"0";"0";"0";"0";""
Bologna;25/9/1974;"16,8";"10";"20";"9,2";"61";"10";"11";"28";"50";"0";"0";"0";"pioggia "
Bologna;26/9/1974;"16";"10";"21";"5,8";"51";"9";"21";"46";"59";"0";"0";"0";"pioggia "
Bologna;27/9/1974;"15,4";"8";"21";"4";"46";"10";"4";"15";"0";"0";"0";"0";""
Bologna;28/9/1974;"15,4";"9";"21";"9,4";"67";"11";"11";"26";"37";"0";"0";"0";""
Bologna;29/9/1974;"15,4";"11";"20";"11,4";"77";"10";"6";"15";"0";"0";"0";"0";""
Bologna;30/9/1974;"14,4";"10";"18";"8";"65";"11";"9";"31";"0";"0";"0";"0";"pioggia "
